number,name,registered_voters,ballots_cast,percentage_cast,perry,pleitez,garcetti,greuel,miller,james,sandler,draiman
9001874A,LOS ANGELES,1914,283,14.79,29,4,98,88,3,53,2,1
9001875A,LOS ANGELES,1516,360,23.75,41,72,157,54,0,18,1,0
9001877A,LOS ANGELES,1652,283,17.13,26,16,68,100,3,55,1,2
9001884A,LOS ANGELES,1670,351,21.02,35,4,128,118,1,59,0,2
9001890A,LOS ANGELES,1481,338,22.82,52,25,143,96,2,12,0,1
9001891A,LOS ANGELES,1656,364,21.98,44,43,161,85,4,12,2,1
9001893A,LOS ANGELES,1417,235,16.58,18,4,71,81,1,45,0,8
9001895A,LOS ANGELES,1519,308,20.28,27,37,130,82,7,14,3,0
9001899C,LOS ANGELES,1252,199,15.89,23,28,96,41,0,7,0,0
9001900B,LOS ANGELES,1411,212,15.02,34,31,66,64,0,11,1,0
9001904A,LOS ANGELES,1129,199,17.63,14,26,105,41,0,5,0,0
9001907B,LOS ANGELES,1061,159,14.99,13,22,65,48,1,5,1,3
9001910A,LOS ANGELES,1795,315,17.55,50,46,126,66,5,6,2,1
9001920A,LOS ANGELES,1047,204,19.48,79,9,74,33,0,4,1,1
9001926C,LOS ANGELES,1563,398,25.46,16,10,132,146,0,88,0,0
9001927A,LOS ANGELES,1374,252,18.34,89,30,84,26,3,7,1,0
9001928B,LOS ANGELES,1588,369,23.24,27,3,106,160,0,67,1,0
9001929A,LOS ANGELES,1642,83,5.05,18,6,29,14,1,14,1,0
9001931A,LOS ANGELES,1137,267,23.48,22,3,86,84,0,67,0,2
9001932B,LOS ANGELES,1343,237,17.65,82,27,82,34,2,6,1,0
9001938A,LOS ANGELES,1026,195,19.01,19,6,82,62,1,22,2,0
9001941A,LOS ANGELES,788,132,16.75,45,16,46,16,4,2,0,1
9001943A,LOS ANGELES,1619,323,19.95,136,41,94,38,2,4,0,1
9001946A,LOS ANGELES,1587,425,26.78,19,6,122,172,1,96,0,1
9001949A,LOS ANGELES,1050,142,13.52,6,3,70,39,2,17,1,0
9001950A,LOS ANGELES,1218,144,11.82,44,10,47,31,0,7,2,0
9001956A,LOS ANGELES,2008,226,11.25,61,14,63,38,3,11,3,0
9001961A,LOS ANGELES,1816,313,17.24,130,34,89,39,1,8,2,0
9001966A,LOS ANGELES,1787,263,14.72,99,38,76,36,0,6,0,1
9001974A,LOS ANGELES,1604,184,11.47,108,7,31,29,1,5,0,0
9001980A,LOS ANGELES,1401,216,15.42,97,27,42,35,0,4,2,1
9001984A,LOS ANGELES,1887,308,16.32,50,13,111,98,1,21,8,2
9001987A,LOS ANGELES,1519,213,14.02,95,29,59,18,1,4,1,0
9001993B,LOS ANGELES,1724,300,17.4,119,37,90,46,0,3,1,0
9001997B,LOS ANGELES,1388,191,13.76,82,23,50,28,0,8,0,0
9001999A,LOS ANGELES,1321,342,25.89,26,6,103,94,4,99,1,1
9002007A,LOS ANGELES,1737,267,15.37,115,28,71,48,0,3,0,0
9002009A,LOS ANGELES,915,160,17.49,35,14,64,28,2,15,0,0
9002010A,LOS ANGELES,1677,280,16.7,131,20,80,32,0,9,1,1
9002020D,LOS ANGELES,1418,227,16.01,113,11,65,29,0,3,2,1
9002021A,LOS ANGELES,1888,322,17.06,180,20,63,37,1,15,2,1
9002022A,LOS ANGELES,1205,209,17.34,123,12,46,17,0,7,1,0
9002024A,LOS ANGELES,1246,116,9.31,63,9,22,14,0,5,1,0
9002027A,LOS ANGELES,1460,226,15.48,97,32,49,30,0,9,2,2
9002029A,LOS ANGELES,946,255,26.96,11,13,162,52,1,12,2,0
9002037A,LOS ANGELES,1811,304,16.79,139,25,76,39,0,12,1,2
9002039A,LOS ANGELES,890,136,15.28,63,11,37,19,2,1,0,0
9002042A,LOS ANGELES,860,157,18.26,81,10,29,26,0,2,2,0
9002042B,LOS ANGELES,1741,248,14.24,133,25,57,23,0,3,1,1
9002043C,LOS ANGELES,1672,290,17.34,146,28,59,41,1,6,0,0
9002046A,LOS ANGELES,1654,544,32.89,37,12,353,89,1,36,5,0
9002047A,LOS ANGELES,1864,212,11.37,96,27,55,26,1,2,2,0
9002047B,LOS ANGELES,1588,216,13.6,114,20,41,31,2,4,0,0
9002053A,LOS ANGELES,1313,315,23.99,18,19,162,80,7,21,1,0
9002060B,LOS ANGELES,1171,183,15.63,116,11,30,20,0,1,1,1
9002063A,LOS ANGELES,1569,125,7.97,77,12,17,12,1,4,0,1
9002064A,LOS ANGELES,1024,117,11.43,20,8,47,26,1,13,1,0
9002067A,LOS ANGELES,1174,400,34.07,235,3,73,62,0,23,0,0
9002068A,LOS ANGELES,1802,302,16.76,185,3,35,54,5,16,2,0
9002069B,LOS ANGELES,1425,182,12.77,130,7,14,21,1,2,1,0
9002072A,LOS ANGELES,1743,358,20.54,25,15,212,80,0,22,2,0
9002073A,LOS ANGELES,1173,162,13.81,82,8,30,36,2,2,0,0
9002074B,LOS ANGELES,1287,174,13.52,85,24,38,24,1,0,0,0
9002077A,LOS ANGELES,1421,246,17.31,151,8,24,33,3,18,1,1
9002080A,LOS ANGELES,1337,422,31.56,267,2,47,75,0,23,2,1
9002083A,LOS ANGELES,1772,449,25.34,263,9,60,93,0,15,0,0
9002086A,LOS ANGELES,1596,262,16.42,133,20,50,50,1,3,1,0
9002087B,LOS ANGELES,1484,243,16.37,146,8,45,35,0,6,1,1
9002089A,LOS ANGELES,1623,163,10.04,68,7,23,38,1,16,2,2
9002091A,LOS ANGELES,1148,289,25.17,171,2,43,50,2,8,0,0
9002093A,LOS ANGELES,1803,383,21.24,261,2,40,55,1,17,0,0
9002095A,LOS ANGELES,1532,363,23.69,245,2,40,62,1,3,0,3
9002098A,LOS ANGELES,1734,335,19.32,23,30,148,101,2,22,2,0
9002101A,LOS ANGELES,1606,316,19.68,199,10,39,53,0,6,1,1
9002102A,LOS ANGELES,887,290,32.69,160,4,51,64,2,5,0,1
9002103A,LOS ANGELES,863,211,24.45,144,2,22,35,1,4,0,0
9002105A,LOS ANGELES,1439,428,29.74,272,6,51,81,0,12,0,2
9002107A,LOS ANGELES,1686,605,35.88,362,11,80,122,0,16,0,0
9002108A,LOS ANGELES,1335,245,18.35,42,16,102,63,2,12,3,2
9002110A,LOS ANGELES,1096,151,13.78,102,4,24,14,1,2,0,1
9002113A,LOS ANGELES,1836,236,12.85,170,4,23,25,3,7,1,1
9002114A,LOS ANGELES,819,133,16.24,96,2,15,15,1,2,0,0
9002116A,LOS ANGELES,1369,224,16.36,155,0,20,38,1,9,0,0
9002122A,LOS ANGELES,1045,195,18.66,17,28,80,52,0,9,3,1
9002125A,LOS ANGELES,1378,309,22.42,22,19,83,112,0,64,4,2
9002126A,LOS ANGELES,1483,258,17.4,182,7,29,32,0,5,0,0
9002127A,LOS ANGELES,1452,321,22.11,213,8,39,41,2,11,0,0
9002128A,LOS ANGELES,1136,273,24.03,184,3,22,51,1,6,0,2
9002129A,LOS ANGELES,1463,225,15.38,145,10,24,31,0,8,1,0
9002130B,LOS ANGELES,1002,173,17.27,97,0,29,32,0,12,0,0
9002131A,LOS ANGELES,1489,276,18.54,10,21,92,89,5,51,4,0
9002132A,LOS ANGELES,1615,377,23.34,234,4,55,67,2,9,0,1
9002133A,LOS ANGELES,1504,282,18.75,183,7,28,50,0,6,0,0
9002136A,LOS ANGELES,1830,297,16.23,185,10,42,40,1,11,2,0
9002137A,LOS ANGELES,1187,161,13.56,89,6,36,25,0,2,0,0
9002143A,LOS ANGELES,1511,294,19.46,191,6,31,50,1,5,1,1
9002144A,LOS ANGELES,886,133,15.01,71,8,31,19,0,2,1,0
9002146A,LOS ANGELES,1629,361,22.16,58,33,175,59,2,20,1,1
9002150A,LOS ANGELES,1773,280,15.79,163,17,34,47,1,8,1,1
9002153A,LOS ANGELES,1549,215,13.88,108,15,33,47,1,4,0,0
9002155B,LOS ANGELES,1846,368,19.93,92,8,122,91,2,34,0,0
9002156A,LOS ANGELES,1730,228,13.18,120,16,51,34,0,4,0,0
9002157A,LOS ANGELES,1631,230,14.1,120,22,33,45,0,6,0,0
9002158A,LOS ANGELES,1314,255,19.41,26,12,113,79,1,23,0,0
9002162A,LOS ANGELES,1483,249,16.79,133,10,46,40,2,8,0,0
9002167A,LOS ANGELES,717,132,18.41,81,4,12,22,1,7,0,0
9002169A,LOS ANGELES,930,176,18.92,14,5,105,38,2,8,0,1
9002171A,LOS ANGELES,1046,371,35.47,29,5,230,68,1,32,1,0
9002176A,LOS ANGELES,1219,260,21.33,24,19,84,75,4,42,1,2
9002177B,LOS ANGELES,1424,270,18.96,160,6,40,55,2,5,0,0
9002178B,LOS ANGELES,1262,234,18.54,158,8,20,32,0,9,1,2
9002179B,LOS ANGELES,1133,238,21.01,167,2,22,30,0,12,1,0
9002180A,LOS ANGELES,1609,571,35.49,64,11,157,152,1,160,3,8
9002181A,LOS ANGELES,1594,195,12.23,89,3,26,56,0,15,3,0
9002182A,LOS ANGELES,1514,260,17.17,82,8,42,63,1,57,1,3
9002186A,LOS ANGELES,1692,475,28.07,46,18,99,173,6,120,3,1
9002189A,LOS ANGELES,762,257,33.73,28,2,80,72,1,68,1,0
9002192A,LOS ANGELES,899,179,19.91,18,6,73,56,1,19,1,1
9002193A,LOS ANGELES,598,168,28.09,70,4,46,32,0,13,1,0
9002194C,LOS ANGELES,755,178,23.58,31,8,37,55,0,39,3,4
9002199B,LOS ANGELES,1161,154,13.26,41,4,42,42,1,21,0,0
9002207A,LOS ANGELES,1640,384,23.41,279,1,34,47,3,12,0,0
9002209A,LOS ANGELES,849,159,18.73,13,7,56,57,1,24,1,0
9002214A,LOS ANGELES,1479,371,25.08,263,4,33,55,0,9,0,0
9002215A,LOS ANGELES,1647,260,15.79,172,6,20,51,3,1,0,1
9002219A,LOS ANGELES,1475,322,21.83,247,5,25,34,1,6,1,0
9002220A,LOS ANGELES,1411,202,14.32,24,28,53,73,0,12,1,1
9002222A,LOS ANGELES,1616,244,15.1,11,20,87,83,1,32,3,0
9002223A,LOS ANGELES,1068,169,15.82,9,3,64,63,2,24,2,1
9002227B,LOS ANGELES,641,129,20.12,6,3,41,42,0,32,1,0
9002231A,LOS ANGELES,1568,268,17.09,16,4,110,71,0,54,2,2
9002234A,LOS ANGELES,1561,169,10.83,13,6,87,38,0,18,2,0
9002238A,LOS ANGELES,1570,323,20.57,21,5,121,88,1,78,1,3
9002247A,LOS ANGELES,1059,196,18.51,30,2,75,59,0,27,0,1
9002248A,LOS ANGELES,1747,504,28.85,31,18,267,121,3,55,3,0
9002250A,LOS ANGELES,1497,293,19.57,42,3,118,77,1,37,4,1
9002251A,LOS ANGELES,291,52,17.87,6,0,25,14,0,2,3,0
9002256A,LOS ANGELES,1266,388,30.65,43,6,50,168,3,103,6,1
9002262A,LOS ANGELES,1794,230,12.82,35,4,95,60,1,27,0,0
9002264A,LOS ANGELES,1284,367,28.58,37,7,90,102,2,121,3,0
9002265A,LOS ANGELES,1377,259,18.81,30,2,106,76,0,32,2,0
9002267A,LOS ANGELES,1332,305,22.9,16,8,74,127,0,73,2,1
9002269A,LOS ANGELES,1235,183,14.82,22,16,55,60,0,20,2,1
9002270A,LOS ANGELES,848,147,17.33,12,5,71,39,0,15,0,3
9002271A,LOS ANGELES,1069,241,22.54,25,3,111,73,1,21,0,4
9002273A,LOS ANGELES,1315,239,18.17,23,3,93,65,0,50,0,2
9002276B,LOS ANGELES,1139,265,23.27,20,5,55,95,0,83,3,0
9002279A,LOS ANGELES,1111,273,24.57,24,9,126,71,1,35,0,1
9002280A,LOS ANGELES,1379,240,17.4,23,10,110,70,0,19,3,2
9002283A,LOS ANGELES,1098,335,30.51,61,9,126,89,2,39,1,1
9002285A,LOS ANGELES,1285,451,35.1,44,4,181,138,1,77,1,0
9002288A,LOS ANGELES,1241,244,19.66,13,16,74,103,1,33,0,1
9002297A,LOS ANGELES,1664,446,26.8,171,11,120,106,1,34,0,2
9002298A,LOS ANGELES,1747,371,21.24,140,12,97,82,3,28,3,0
9002302A,LOS ANGELES,1468,264,17.98,111,12,66,57,1,9,1,0
9002306A,LOS ANGELES,1648,380,23.06,177,18,92,54,1,27,2,1
9002306D,LOS ANGELES,1619,249,15.38,97,13,77,41,1,15,2,1
9002307A,LOS ANGELES,2227,238,10.69,38,3,74,71,2,40,5,0
9002314A,LOS ANGELES,1138,121,10.63,20,8,35,37,1,10,3,0
9002322A,LOS ANGELES,1401,194,13.85,75,23,48,39,2,6,1,0
9002323A,LOS ANGELES,1590,335,21.07,159,10,71,69,5,14,2,0
9002330A,LOS ANGELES,1622,334,20.59,155,7,90,58,0,18,3,1
9002332A,LOS ANGELES,1747,377,21.58,32,8,87,141,1,90,3,3
9002334A,LOS ANGELES,1632,604,37.01,363,5,97,97,0,27,1,2
9002338A,LOS ANGELES,1610,204,12.67,32,26,69,47,2,20,3,2
9002339A,LOS ANGELES,1545,287,18.58,144,13,58,51,0,13,2,0
9002340A,LOS ANGELES,1413,247,17.48,127,8,56,42,1,10,1,0
9002341A,LOS ANGELES,1130,208,18.41,34,11,62,68,0,29,0,1
9002342A,LOS ANGELES,1469,293,19.95,125,24,73,49,1,15,1,1
9002343A,LOS ANGELES,1487,208,13.99,99,19,43,33,2,8,2,0
9002350A,LOS ANGELES,825,121,14.67,49,13,36,14,0,1,2,1
9002353B,LOS ANGELES,1264,270,21.36,20,72,83,58,1,30,3,0
9002356A,LOS ANGELES,1349,492,36.47,195,9,152,101,1,24,2,0
9002357A,LOS ANGELES,1575,226,14.35,119,11,47,37,1,6,1,0
9002358B,LOS ANGELES,1282,403,31.44,45,7,170,94,1,78,1,0
9002359A,LOS ANGELES,961,206,21.44,23,12,106,30,4,23,3,1
9002362A,LOS ANGELES,1458,360,24.69,53,11,137,99,2,56,1,0
9002365A,LOS ANGELES,1365,221,16.19,22,49,48,62,3,34,0,1
9002368A,LOS ANGELES,1752,280,15.98,43,17,95,79,2,38,0,3
9002370A,LOS ANGELES,1827,298,16.31,54,15,94,88,0,39,4,0
9002375A,LOS ANGELES,1240,175,14.11,33,8,49,52,4,25,1,0
9002377A,LOS ANGELES,1362,257,18.87,27,16,98,66,2,34,9,1
9002388A,LOS ANGELES,951,121,12.72,18,7,34,48,0,12,0,1
9002389A,LOS ANGELES,1877,523,27.86,50,11,204,186,2,67,0,1
9002392B,LOS ANGELES,573,160,27.92,13,3,60,46,1,31,1,0
9002394B,LOS ANGELES,1759,368,20.92,21,19,146,105,1,67,2,0
9002397A,LOS ANGELES,1025,340,33.17,42,8,136,101,0,45,0,1
9002401A,LOS ANGELES,1084,225,20.76,20,22,65,81,3,26,3,0
9002405A,LOS ANGELES,742,149,20.08,10,4,26,57,3,44,2,1
9002409A,LOS ANGELES,1003,302,30.11,42,10,86,108,4,43,0,1
9002415A,LOS ANGELES,1688,487,28.85,53,8,98,89,0,232,1,0
9002417A,LOS ANGELES,1132,349,30.83,51,7,76,89,3,109,3,1
9002418A,LOS ANGELES,1696,501,29.54,60,5,110,135,1,175,3,1
9002421A,LOS ANGELES,1364,313,22.95,34,5,61,90,3,112,2,0
9002424A,LOS ANGELES,1885,316,16.76,42,9,104,82,0,66,2,0
9002425A,LOS ANGELES,1606,273,17,28,12,65,90,2,67,0,0
9002427C,LOS ANGELES,779,148,19,31,6,24,59,0,23,2,2
9002430A,LOS ANGELES,1276,100,7.84,10,3,44,26,0,15,1,0
9002433A,LOS ANGELES,1508,574,38.06,61,9,171,147,0,179,0,2
9002444A,LOS ANGELES,1542,570,36.96,54,14,136,150,1,197,2,4
9002451A,LOS ANGELES,1486,178,11.98,86,20,27,36,1,1,1,1
9002454A,LOS ANGELES,1361,135,9.92,66,14,31,12,2,4,1,0
9002456A,LOS ANGELES,885,171,19.32,87,19,31,20,1,9,0,0
9002459A,LOS ANGELES,1123,210,18.7,100,17,47,35,2,3,0,0
9002461A,LOS ANGELES,903,181,20.04,95,12,40,27,1,2,1,0
9002465A,LOS ANGELES,1805,352,19.5,227,20,55,31,0,10,1,1
9002471A,LOS ANGELES,1358,202,14.87,112,16,41,24,0,4,0,0
9002472A,LOS ANGELES,1476,269,18.22,123,32,57,44,0,5,1,0
9002477B,LOS ANGELES,1511,241,15.95,161,8,24,36,0,8,0,1
9002481A,LOS ANGELES,1426,186,13.04,105,10,25,40,0,3,0,0
9002482A,LOS ANGELES,889,142,15.97,88,4,32,16,0,2,0,0
9002484B,LOS ANGELES,1513,216,14.28,130,6,20,41,1,12,1,0
9002492A,LOS ANGELES,1177,281,23.87,199,3,23,42,1,8,0,0
9002492C,LOS ANGELES,1217,210,17.26,140,4,19,35,3,2,0,0
9002494B,LOS ANGELES,1221,116,9.5,48,25,16,21,0,4,1,0
9002496A,LOS ANGELES,1404,193,13.75,125,2,25,25,4,7,1,0
9002499B,LOS ANGELES,801,253,31.59,170,1,31,40,2,6,0,0
9002500A,LOS ANGELES,1076,238,22.12,155,1,21,50,1,7,1,1
9002502A,LOS ANGELES,1588,326,20.53,208,5,35,62,2,11,1,0
9002503A,LOS ANGELES,1592,320,20.1,227,2,18,59,0,6,0,0
9002507A,LOS ANGELES,1320,279,21.14,184,5,26,51,0,13,0,0
9002510A,LOS ANGELES,1385,226,16.32,167,1,22,23,2,9,1,0
9002520A,LOS ANGELES,1644,194,11.8,99,13,37,32,2,4,0,0
9002521A,LOS ANGELES,1555,263,16.91,135,15,60,35,1,6,3,2
9002523A,LOS ANGELES,1321,215,16.28,129,10,34,32,4,0,1,0
9002525B,LOS ANGELES,1168,195,16.7,100,29,38,19,0,2,0,0
9002529A,LOS ANGELES,1062,125,11.77,76,9,13,24,0,3,0,0
9002531A,LOS ANGELES,1742,205,11.77,113,15,37,23,2,6,3,2
9002534B,LOS ANGELES,1627,128,7.87,65,13,31,14,2,0,0,1
9002537A,LOS ANGELES,1088,98,9.01,50,5,14,18,1,6,0,1
9002540A,LOS ANGELES,1690,109,6.45,56,5,21,15,0,10,0,0
9002544A,LOS ANGELES,1185,118,9.96,69,10,14,20,2,2,0,0
9002547A,LOS ANGELES,1427,473,33.15,139,4,104,164,2,20,1,3
9002549A,LOS ANGELES,1194,107,8.96,46,16,21,20,0,2,1,0
9002551A,LOS ANGELES,1855,109,5.88,66,4,14,23,0,0,0,0
9002553B,LOS ANGELES,1471,82,5.57,42,11,15,12,0,2,0,0
9002555A,LOS ANGELES,1156,86,7.44,52,5,14,13,0,0,1,0
9002556B,LOS ANGELES,1558,406,26.06,237,14,57,69,2,18,2,0
9002562B,LOS ANGELES,878,313,35.65,39,8,90,92,1,74,0,1
9002566A,LOS ANGELES,1242,119,9.58,59,9,20,19,1,5,0,0
9002568B,LOS ANGELES,1467,136,9.27,84,10,17,16,2,1,3,1
9002572A,LOS ANGELES,1473,252,17.11,165,8,33,27,3,8,1,0
9002583A,LOS ANGELES,1712,165,9.64,79,8,33,39,0,3,0,0
9002584A,LOS ANGELES,1621,191,11.78,118,7,32,22,0,7,2,0
9002587A,LOS ANGELES,1033,111,10.75,67,6,12,21,0,3,0,1
9002588C,LOS ANGELES,1324,179,13.52,103,4,30,33,1,5,0,0
9002594A,LOS ANGELES,1056,122,11.55,31,18,33,30,4,5,0,0
9002616A,LOS ANGELES,1706,254,14.89,13,19,85,95,1,34,3,4
9002618A,LOS ANGELES,1517,191,12.59,23,17,70,50,2,17,4,2
9002621A,LOS ANGELES,1687,261,15.47,24,18,78,100,2,29,3,0
9002630A,LOS ANGELES,865,91,10.52,3,13,23,33,1,13,0,3
9002632A,LOS ANGELES,1491,248,16.63,15,24,90,96,0,21,0,1
9002633B,LOS ANGELES,1591,214,13.45,26,30,85,52,4,10,0,1
9002650A,LOS ANGELES,1576,212,13.45,43,18,51,72,1,21,2,2
9002657D,LOS ANGELES,1160,162,13.97,20,8,49,63,1,17,0,0
9002662B,LOS ANGELES,1470,162,11.02,23,13,39,50,2,24,3,2
9002669A,LOS ANGELES,1211,236,19.49,25,13,85,68,0,35,4,0
9002673B,LOS ANGELES,1191,174,14.61,102,10,28,14,1,6,0,0
9002675A,LOS ANGELES,1333,300,22.51,18,6,95,109,2,56,1,2
9002681A,LOS ANGELES,1644,395,24.03,28,13,119,137,3,81,8,0
9002688A,LOS ANGELES,1096,451,41.15,35,3,145,151,3,102,1,1
9002689A,LOS ANGELES,805,336,41.74,19,6,84,131,0,84,2,0
9002691A,LOS ANGELES,1496,340,22.73,13,22,199,75,1,20,4,0
9002714A,LOS ANGELES,1527,218,14.28,38,25,71,59,0,19,2,1
9002719B,LOS ANGELES,1592,269,16.9,26,40,111,62,2,12,2,0
9002730A,LOS ANGELES,1324,257,19.41,10,9,55,93,3,79,3,0
9002745A,LOS ANGELES,1675,438,26.15,57,8,216,109,0,43,1,0
9002766A,LOS ANGELES,1653,386,23.35,22,2,178,113,0,61,1,1
9002780B,LOS ANGELES,1207,309,25.6,24,10,189,61,2,16,3,1
9002796A,LOS ANGELES,1405,449,31.96,11,6,57,235,1,126,3,4
9002809A,LOS ANGELES,1535,317,20.65,34,17,134,87,0,40,2,0
9002824A,LOS ANGELES,1641,309,18.83,30,37,108,75,2,43,1,1
9002828A,LOS ANGELES,1101,324,29.43,15,3,94,98,0,110,1,0
9002839A,LOS ANGELES,786,178,22.65,31,11,66,48,0,15,1,0
9002851A,LOS ANGELES,913,203,22.23,11,3,70,74,0,44,1,0
9002863A,LOS ANGELES,1204,270,22.43,22,6,113,83,1,33,2,1
9002866A,LOS ANGELES,1631,280,17.17,26,4,93,91,0,58,0,0
9002873A,LOS ANGELES,1521,288,18.93,22,8,86,118,4,37,0,1
9002875A,LOS ANGELES,876,282,32.19,11,5,73,129,1,58,1,1
9002883B,LOS ANGELES,1495,183,12.24,10,2,68,58,0,34,4,2
9002889A,LOS ANGELES,874,154,17.62,17,17,53,41,0,23,1,0
9002890A,LOS ANGELES,1734,340,19.61,45,7,135,90,1,53,4,1
9002892A,LOS ANGELES,1120,229,20.45,17,4,58,80,1,62,1,2
9002900A,LOS ANGELES,1618,575,35.54,59,7,215,192,2,89,0,1
9002908A,LOS ANGELES,1267,186,14.68,133,2,13,25,0,6,0,0
9002910A,LOS ANGELES,823,133,16.16,69,6,20,30,0,6,0,1
9002913A,LOS ANGELES,1515,284,18.75,30,19,97,94,0,35,1,2
9002929A,LOS ANGELES,761,138,18.13,71,13,33,14,0,2,0,0
9002952A,LOS ANGELES,1800,301,16.72,61,24,123,65,8,10,3,2
9002954A,LOS ANGELES,1609,376,23.37,38,8,163,95,1,62,3,2
9002957A,LOS ANGELES,1453,228,15.69,37,1,60,68,1,56,2,0
9002988A,LOS ANGELES,1772,242,13.66,22,27,86,69,2,26,2,1
9003029B,LOS ANGELES,1869,202,10.81,120,6,27,38,0,7,0,0
9003036A,LOS ANGELES,1424,378,26.54,34,9,109,139,1,77,3,1
9003055A,LOS ANGELES,1211,398,32.87,26,4,117,141,0,98,3,1
9003072A,LOS ANGELES,1785,385,21.57,42,8,107,120,0,95,4,3
9003077A,LOS ANGELES,1374,296,21.54,39,6,110,90,1,36,0,1
9003079A,LOS ANGELES,1895,20,1.06,0,1,7,6,0,4,1,0
9003088B,LOS ANGELES,1382,264,19.1,15,6,61,85,0,91,2,1
9003122A,LOS ANGELES,1465,462,31.54,22,2,144,152,4,126,0,1
9003150A,LOS ANGELES,1548,53,3.42,5,1,26,11,0,8,1,0
9003168A,LOS ANGELES,898,258,28.73,18,9,103,68,0,56,1,1
9003181A,LOS ANGELES,1537,426,27.72,29,8,164,113,0,84,1,14
9003184B,LOS ANGELES,1909,435,22.79,73,15,155,120,8,31,2,1
9003185A,LOS ANGELES,1334,346,25.94,113,10,108,59,3,43,1,3
9003201A,LOS ANGELES,1209,201,16.63,22,3,93,63,4,12,1,0
9003202A,LOS ANGELES,1317,381,28.93,27,16,163,131,1,33,1,1
9003210A,LOS ANGELES,1630,34,2.09,5,2,12,8,0,4,0,1
9003235A,LOS ANGELES,975,174,17.85,46,5,63,42,1,14,1,0
9003278A,LOS ANGELES,1507,650,43.13,52,12,222,196,5,148,1,5
9003280A,LOS ANGELES,1443,382,26.47,44,18,112,128,3,64,2,2
9003309A,LOS ANGELES,1489,267,17.93,23,38,122,72,2,5,0,0
9003374A,LOS ANGELES,1654,305,18.44,20,6,61,128,2,71,3,0
9003417A,LOS ANGELES,1807,246,13.61,28,9,82,78,3,28,3,1
9003431A,LOS ANGELES,850,291,34.24,21,1,102,86,1,70,0,4
9003448A,LOS ANGELES,1856,264,14.22,30,12,100,88,0,22,1,2
9003454A,LOS ANGELES,605,166,27.44,10,5,50,54,0,42,1,0
9003465A,LOS ANGELES,596,199,33.39,10,4,62,66,0,53,0,0
9003466A,LOS ANGELES,1159,364,31.41,23,11,70,128,2,124,1,0
9003468A,LOS ANGELES,747,267,35.74,12,1,111,76,0,58,0,0
9003552A,LOS ANGELES,1870,73,3.9,8,3,26,24,0,8,1,0
9003606B,LOS ANGELES,1030,231,22.43,19,2,52,96,0,53,1,0
9003613C,LOS ANGELES,1029,313,30.42,36,8,63,76,0,124,1,1
9003626A,LOS ANGELES,1270,344,27.09,28,9,77,133,1,88,0,3
9003645A,LOS ANGELES,854,183,21.43,26,17,84,37,1,10,0,1
9003674,LOS ANGELES,953,121,12.7,13,8,39,39,1,13,2,0
9003683A,LOS ANGELES,1841,370,20.1,33,3,120,136,3,65,1,4
9003814A,LOS ANGELES,1789,471,26.33,45,28,251,66,3,28,4,6
9003891A,LOS ANGELES,1374,243,17.69,39,14,69,79,2,34,2,0
9003895A,LOS ANGELES,1264,179,14.16,19,7,81,46,0,20,2,1
9003899A,LOS ANGELES,1760,197,11.19,48,11,49,52,3,22,2,1
9003922A,LOS ANGELES,1757,143,8.14,76,2,21,27,3,9,1,1
9003937B,LOS ANGELES,1471,537,36.51,73,23,279,113,2,39,0,0
9003951C,LOS ANGELES,728,128,17.58,46,13,31,26,1,5,2,1
9003952A,LOS ANGELES,1681,324,19.27,58,38,141,56,3,8,4,2
9003958B,LOS ANGELES,1779,376,21.14,60,11,131,102,4,63,1,0
9003961A,LOS ANGELES,1493,251,16.81,41,11,107,65,2,11,2,1
9003969C,LOS ANGELES,1191,178,14.95,89,13,41,24,0,10,0,0
9003981A,LOS ANGELES,1060,313,29.53,27,5,167,62,1,46,1,0
9003988A,LOS ANGELES,976,212,21.72,13,11,110,61,0,10,3,1
9003998A,LOS ANGELES,1352,152,11.24,11,18,40,53,3,19,0,0
9004026A,LOS ANGELES,1113,395,35.49,22,7,188,94,1,75,2,0
9004201A,LOS ANGELES,1595,267,16.74,30,10,79,103,2,33,2,3
9004210A,LOS ANGELES,996,220,22.09,17,5,61,78,1,48,2,1
9004215A,LOS ANGELES,1702,393,23.09,44,8,128,117,0,82,0,3
9004216A,LOS ANGELES,1681,191,11.36,22,2,77,50,4,25,5,0
9004217A,LOS ANGELES,1447,513,35.45,27,8,107,152,0,202,2,6
9004218A,LOS ANGELES,637,171,26.84,9,3,49,58,0,45,0,0
9004219A,LOS ANGELES,993,305,30.72,164,5,51,70,1,13,1,0
9004225A,LOS ANGELES,1452,202,13.91,31,11,68,61,3,16,2,1
9004230A,LOS ANGELES,1542,453,29.38,55,10,216,93,2,67,1,0
9004232B,LOS ANGELES,1219,179,14.68,22,5,45,64,1,35,0,1
9004233C,LOS ANGELES,1436,184,12.81,41,29,47,46,2,13,2,1
9004234B,LOS ANGELES,1264,233,18.43,19,2,58,92,0,61,0,0
9004237A,LOS ANGELES,1739,455,26.16,34,17,270,89,1,35,4,0
9004239A,LOS ANGELES,1111,200,18,14,4,109,45,0,22,3,0
9004240A,LOS ANGELES,1924,287,14.92,26,5,87,100,1,51,2,5
9004245A,LOS ANGELES,1526,385,25.23,28,9,93,124,1,119,1,2
9005006A,LOS ANGELES,1643,286,17.41,57,11,104,74,0,27,4,3
