number,name,registered_voters,ballots_cast,percentage_cast,lyons,villaraigosa,moore,miller,alarcon,aubrey_sr,darian,crisell,wyatt,hertzberg,hahn,parks
9001343A,LOS ANGELES,1148,242,21.08,1,95,13,0,6,0,0,1,0,77,37,10
9001346A,LOS ANGELES,1204,83,6.89,2,34,1,2,6,0,1,0,0,9,21,5
9001350A,LOS ANGELES,1070,247,23.08,1,54,8,0,1,0,0,0,0,121,42,19
9001352A,LOS ANGELES,1182,197,16.67,3,32,8,0,3,0,0,0,1,105,39,3
9001354A,LOS ANGELES,1060,260,24.53,0,88,7,0,4,0,0,0,0,87,61,10
9001356A,LOS ANGELES,1000,334,33.4,1,88,11,0,3,0,0,0,1,121,86,18
9001358A,LOS ANGELES,911,201,22.06,0,60,12,0,3,0,0,0,1,74,34,9
9001360A,LOS ANGELES,866,94,10.85,1,28,1,0,3,1,0,0,0,37,22,1
9001361A,LOS ANGELES,857,281,32.79,1,76,5,0,3,0,0,0,0,116,66,10
9001364A,LOS ANGELES,920,160,17.39,0,29,6,0,4,0,0,0,0,73,36,5
9001366A,LOS ANGELES,881,236,26.79,0,58,5,0,3,0,0,0,1,104,51,9
9001367A,LOS ANGELES,762,203,26.64,0,37,5,1,0,0,0,0,0,110,42,4
9001369A,LOS ANGELES,972,180,18.52,0,28,3,1,1,0,0,0,0,99,40,7
9001373A,LOS ANGELES,779,198,25.42,0,75,2,1,5,0,0,0,0,50,51,12
9001374A,LOS ANGELES,804,260,32.34,0,80,14,1,5,0,0,0,0,81,48,27
9001382A,LOS ANGELES,704,193,27.41,1,55,6,0,1,0,0,0,1,62,42,20
9001384A,LOS ANGELES,742,139,18.73,1,62,1,0,4,0,0,0,0,0,45,19
9001389A,LOS ANGELES,665,178,26.77,1,71,13,1,2,0,0,0,0,46,23,19
9001391A,LOS ANGELES,637,172,27,0,48,4,0,3,0,0,0,0,69,35,10
9001395A,LOS ANGELES,1190,287,24.12,3,92,15,0,10,1,0,0,2,61,74,26
9001402A,LOS ANGELES,933,201,21.54,0,41,7,0,2,0,0,0,0,90,49,8
9001408A,LOS ANGELES,671,140,20.86,0,32,3,1,1,0,1,0,1,61,29,4
9001413A,LOS ANGELES,621,84,13.53,0,19,3,0,0,0,0,0,0,43,15,3
9001418A,LOS ANGELES,980,260,26.53,1,50,8,0,4,0,0,0,0,133,52,5
9001420A,LOS ANGELES,778,152,19.54,0,51,8,1,6,0,0,0,0,43,37,5
9001421A,LOS ANGELES,1319,238,18.04,5,84,11,0,5,0,1,0,0,48,65,14
9001422A,LOS ANGELES,963,141,14.64,1,42,3,0,4,0,1,1,0,36,35,14
9001426A,LOS ANGELES,1172,140,11.95,1,46,12,1,0,1,0,1,1,34,30,9
9001428A,LOS ANGELES,1121,180,16.06,1,61,5,2,1,1,2,1,0,37,56,7
9001429A,LOS ANGELES,727,92,12.65,1,36,1,0,4,2,0,0,0,14,23,9
9001430A,LOS ANGELES,790,135,17.09,1,55,2,1,3,0,0,1,0,31,34,6
9001433A,LOS ANGELES,1174,167,14.22,0,64,3,1,5,0,0,0,0,36,42,6
9001434A,LOS ANGELES,1314,292,22.22,1,61,0,0,2,2,0,0,0,3,55,163
9001435A,LOS ANGELES,731,117,16.01,0,47,6,0,4,0,0,0,0,27,26,5
9001436A,LOS ANGELES,880,114,12.95,1,46,2,0,8,0,0,0,0,20,27,5
9001438A,LOS ANGELES,949,74,7.8,0,19,5,0,4,0,0,0,0,22,20,3
9001440A,LOS ANGELES,851,100,11.75,1,24,4,0,3,0,0,0,0,33,25,7
9001441A,LOS ANGELES,863,91,10.54,0,24,1,0,1,0,0,0,0,28,32,5
9001442A,LOS ANGELES,564,50,8.87,0,13,1,0,1,0,0,0,0,17,14,2
9001444A,LOS ANGELES,1427,162,11.35,0,26,5,1,5,0,0,0,0,54,60,9
9001449A,LOS ANGELES,1209,167,13.81,1,56,3,0,4,1,1,0,0,50,31,14
9001450A,LOS ANGELES,873,181,20.73,1,67,10,0,6,0,0,0,0,41,47,5
9001451A,LOS ANGELES,712,143,20.08,1,49,5,0,7,0,0,1,1,38,27,9
9001452A,LOS ANGELES,862,188,21.81,1,72,5,0,5,0,0,0,0,37,57,9
9001454A,LOS ANGELES,689,181,26.27,0,81,8,0,4,0,0,0,0,47,35,6
9001455A,LOS ANGELES,779,205,26.32,0,71,4,1,11,0,0,0,0,50,53,7
9001456A,LOS ANGELES,1109,320,28.85,0,102,10,2,4,0,0,0,2,96,83,16
9001457A,LOS ANGELES,1010,175,17.33,0,44,5,1,2,0,0,0,0,70,44,6
9001459A,LOS ANGELES,660,216,32.73,0,16,8,1,2,0,0,0,0,24,158,4
9001461A,LOS ANGELES,707,104,14.71,3,23,3,0,3,0,1,0,0,39,29,1
9001462A,LOS ANGELES,673,143,21.25,0,35,6,0,3,0,0,0,0,66,31,1
9001463A,LOS ANGELES,1112,198,17.81,0,44,10,1,7,0,0,0,0,82,43,8
9001465A,LOS ANGELES,781,153,19.59,0,32,5,0,6,0,0,0,2,61,37,6
9001467A,LOS ANGELES,670,155,23.13,1,41,1,0,2,0,0,0,0,66,38,6
9001471A,LOS ANGELES,1006,286,28.43,0,75,10,1,11,1,1,0,0,102,75,7
9001472A,LOS ANGELES,829,222,26.78,0,49,4,0,4,0,0,0,0,94,63,8
9001473A,LOS ANGELES,936,87,9.29,0,41,4,0,6,0,0,0,0,3,21,12
9001474A,LOS ANGELES,847,243,28.69,0,67,4,1,3,0,0,0,0,99,62,7
9001476A,LOS ANGELES,766,205,26.76,0,57,10,0,2,0,0,0,0,78,47,9
9001480A,LOS ANGELES,1159,154,13.29,0,37,7,2,3,0,0,0,1,49,38,15
9001481A,LOS ANGELES,1239,238,19.21,0,90,7,0,3,0,0,0,2,56,54,26
9001482A,LOS ANGELES,688,152,22.09,0,39,0,0,2,0,0,1,0,29,32,48
9001485A,LOS ANGELES,1059,141,13.31,0,46,3,1,2,0,0,1,0,42,31,13
9001490A,LOS ANGELES,1011,171,16.91,0,66,1,0,6,0,0,1,0,13,27,55
9001501A,LOS ANGELES,747,245,32.8,0,5,9,0,3,0,0,0,0,34,182,11
9001502A,LOS ANGELES,418,66,15.79,1,19,2,0,4,0,0,0,1,11,17,11
9001507A,LOS ANGELES,941,134,14.24,0,70,5,0,4,0,0,1,1,17,27,8
9001514A,LOS ANGELES,1041,281,26.99,1,109,5,0,9,0,0,0,0,49,81,22
9001515A,LOS ANGELES,872,193,22.13,0,68,7,0,6,0,0,0,0,43,54,11
9001516A,LOS ANGELES,740,185,25,0,66,1,0,4,0,0,0,1,48,48,14
9001522A,LOS ANGELES,1002,159,15.87,0,66,10,0,6,0,0,0,0,28,40,8
9001525A,LOS ANGELES,1044,241,23.08,3,85,10,1,6,1,0,0,1,56,60,11
9001527A,LOS ANGELES,754,174,23.08,0,65,11,1,5,0,0,0,0,39,44,7
9001528A,LOS ANGELES,799,278,34.79,1,107,4,0,6,0,0,0,0,77,70,10
9001530A,LOS ANGELES,1264,120,9.49,3,39,8,0,4,1,0,1,0,17,30,15
9001533A,LOS ANGELES,981,134,13.66,1,66,4,0,6,0,0,0,1,15,17,23
9001535A,LOS ANGELES,1116,169,15.14,1,72,7,1,5,0,0,1,0,26,33,19
9001540A,LOS ANGELES,717,135,18.83,0,54,5,1,2,1,0,0,0,31,38,2
9001542A,LOS ANGELES,826,151,18.28,0,100,6,1,5,0,0,0,0,6,15,17
9001543A,LOS ANGELES,1240,241,19.44,4,91,1,0,11,1,0,0,0,17,78,33
9001546A,LOS ANGELES,997,178,17.85,0,86,2,0,6,2,1,0,1,17,21,42
9001547A,LOS ANGELES,1047,242,23.11,2,116,3,0,12,1,0,0,0,33,38,24
9001549A,LOS ANGELES,1168,283,24.23,1,130,11,1,30,1,0,1,0,34,50,23
9001553A,LOS ANGELES,945,241,25.5,0,114,7,0,13,0,1,0,0,34,54,14
9001554A,LOS ANGELES,920,197,21.41,3,102,7,0,7,0,0,0,0,31,37,8
9001557A,LOS ANGELES,779,244,31.32,5,87,18,0,5,1,0,0,1,54,54,14
9001558A,LOS ANGELES,895,227,25.36,1,93,9,0,5,0,0,0,1,38,65,12
9001559A,LOS ANGELES,870,221,25.4,1,70,12,0,10,0,0,0,0,44,64,19
9001560A,LOS ANGELES,765,219,28.63,1,65,8,0,8,0,0,0,2,46,76,11
9001562A,LOS ANGELES,705,211,29.93,2,74,18,0,2,0,0,0,1,46,60,8
9001563A,LOS ANGELES,879,179,20.36,2,92,2,0,3,0,1,0,0,2,22,46
9001564A,LOS ANGELES,765,235,30.72,1,92,13,0,3,0,0,0,0,47,65,11
9001565A,LOS ANGELES,808,231,28.59,2,88,6,1,8,0,0,0,0,60,47,14
9001566A,LOS ANGELES,869,211,24.28,0,101,9,0,10,0,0,1,0,23,41,23
9001567A,LOS ANGELES,884,271,30.66,0,109,19,0,11,2,0,0,1,46,54,26
9001569A,LOS ANGELES,840,237,28.21,1,97,11,0,6,0,0,1,0,47,54,20
9001570A,LOS ANGELES,934,227,24.3,0,93,14,0,1,0,0,0,0,36,61,19
9001575B,LOS ANGELES,1078,83,7.7,0,38,1,0,1,0,0,0,0,19,19,5
9001576A,LOS ANGELES,905,132,14.59,0,49,5,0,5,0,0,0,0,20,32,20
9001578A,LOS ANGELES,1186,106,8.94,1,46,1,0,4,0,0,0,0,10,27,16
9001586A,LOS ANGELES,1221,235,19.25,2,97,5,2,4,0,1,0,1,23,71,18
9001587A,LOS ANGELES,988,116,11.74,0,46,0,2,1,0,0,0,0,0,14,48
9001603A,LOS ANGELES,922,187,20.28,2,70,3,1,10,0,0,1,0,39,51,7
9001605A,LOS ANGELES,1136,204,17.96,0,78,4,0,10,0,1,0,0,48,53,9
9001608A,LOS ANGELES,1174,248,21.12,1,74,17,0,2,0,0,0,0,83,62,5
9001613A,LOS ANGELES,936,211,22.54,0,50,5,0,0,0,0,0,0,111,37,5
9001620A,LOS ANGELES,1337,304,22.74,1,104,3,0,14,0,1,0,0,38,115,22
9001621A,LOS ANGELES,675,277,41.04,0,77,13,2,8,0,0,0,0,93,69,12
9001623A,LOS ANGELES,881,265,30.08,0,70,11,0,5,1,0,0,0,98,57,22
9001624A,LOS ANGELES,984,257,26.12,3,84,3,2,4,0,1,0,0,42,92,22
9001625A,LOS ANGELES,478,89,18.62,0,25,3,0,18,0,1,0,0,19,14,7
9001626A,LOS ANGELES,290,14,4.83,0,8,1,0,1,0,0,0,0,1,0,3
9001628A,LOS ANGELES,1151,255,22.15,2,96,7,0,3,0,0,0,1,16,86,36
9001632A,LOS ANGELES,738,132,17.89,0,48,1,1,2,0,0,0,0,13,47,17
9001633A,LOS ANGELES,820,144,17.56,0,84,6,0,8,0,0,0,0,14,23,6
9001635A,LOS ANGELES,1233,216,17.52,1,72,3,0,6,0,0,0,0,22,80,26
9001644A,LOS ANGELES,1128,195,17.29,0,42,7,1,7,1,2,1,0,51,54,26
9001648A,LOS ANGELES,883,144,16.31,0,82,2,0,1,0,0,0,0,19,31,6
9001650A,LOS ANGELES,1048,223,21.28,2,140,2,1,7,1,1,0,0,20,39,5
9001652A,LOS ANGELES,631,150,23.77,1,80,2,0,5,1,0,0,0,19,27,12
9001653A,LOS ANGELES,645,161,24.96,1,127,0,0,6,0,0,0,0,6,16,3
9001656B,LOS ANGELES,802,194,24.19,0,94,4,1,6,0,0,0,0,5,50,26
9001661A,LOS ANGELES,1067,291,27.27,2,201,0,2,28,1,0,0,0,7,26,10
9001662A,LOS ANGELES,1013,244,24.09,3,177,0,1,11,0,0,0,0,2,33,4
9001666A,LOS ANGELES,601,104,17.3,0,23,11,0,1,1,0,0,0,41,18,9
9001677A,LOS ANGELES,866,210,24.25,2,99,4,1,3,0,0,0,0,9,77,5
9001679A,LOS ANGELES,796,108,13.57,1,52,1,0,1,0,0,0,0,9,28,14
9001681A,LOS ANGELES,743,129,17.36,0,70,2,0,5,1,0,0,0,6,23,18
9001690A,LOS ANGELES,745,111,14.9,2,31,6,0,4,0,0,1,0,30,24,10
9001693A,LOS ANGELES,852,160,18.78,0,52,1,0,0,0,0,0,1,16,60,28
9001695A,LOS ANGELES,811,190,23.43,0,55,14,2,7,0,0,0,0,54,39,17
9001711A,LOS ANGELES,807,161,19.95,0,69,1,0,2,1,0,0,0,17,30,40
9001716A,LOS ANGELES,710,217,30.56,0,69,1,0,4,0,0,0,0,13,50,74
9001719A,LOS ANGELES,1243,271,21.8,5,83,3,1,1,1,0,0,1,0,29,130
9001720A,LOS ANGELES,860,176,20.47,1,62,5,1,4,1,0,0,0,2,35,52
9001721A,LOS ANGELES,830,185,22.29,0,77,0,1,4,0,0,0,0,6,39,50
9001725A,LOS ANGELES,1129,271,24,2,116,2,0,4,1,0,1,0,7,40,92
9001729A,LOS ANGELES,706,185,26.2,2,37,3,0,3,0,0,0,0,5,53,71
9001730A,LOS ANGELES,817,221,27.05,0,59,1,0,4,2,0,0,0,9,34,106
9001732A,LOS ANGELES,548,149,27.19,2,46,0,0,3,2,0,0,0,0,23,67
9001733A,LOS ANGELES,908,103,11.34,0,44,2,0,2,0,0,0,2,20,27,5
9001738A,LOS ANGELES,1023,219,21.41,2,88,0,0,2,2,0,1,0,13,42,66
9001739A,LOS ANGELES,874,231,26.43,2,115,4,0,6,1,1,0,0,10,38,43
9001741A,LOS ANGELES,992,235,23.69,0,105,0,1,3,0,0,0,0,7,36,77
9001742A,LOS ANGELES,926,193,20.84,1,121,6,0,4,0,0,0,0,6,31,13
9001746A,LOS ANGELES,839,124,14.78,1,54,3,0,2,1,0,0,0,19,24,20
9001747A,LOS ANGELES,853,125,14.65,1,36,1,0,2,0,0,0,0,3,21,55
9001749A,LOS ANGELES,752,172,22.87,1,66,0,1,1,2,0,0,0,2,31,58
9001750A,LOS ANGELES,923,157,17.01,1,88,1,0,5,0,0,0,0,6,21,28
9001751A,LOS ANGELES,1277,228,17.85,0,89,1,1,9,0,1,0,1,14,51,52
9001755A,LOS ANGELES,897,129,14.38,0,41,0,0,1,0,0,0,0,4,17,62
9001756A,LOS ANGELES,1317,255,19.36,3,106,4,0,4,2,1,0,0,8,24,92
9001757A,LOS ANGELES,877,187,21.32,1,61,0,0,2,1,0,0,1,5,34,69
9001758A,LOS ANGELES,999,164,16.42,1,65,19,0,6,2,0,0,0,28,32,8
9001759A,LOS ANGELES,501,125,24.95,2,58,1,0,7,0,0,0,0,13,36,6
9001764A,LOS ANGELES,1029,173,16.81,1,66,3,0,0,1,0,0,0,2,20,75
9001765A,LOS ANGELES,732,195,26.64,1,82,1,0,2,2,0,0,0,0,25,75
9001768A,LOS ANGELES,846,141,16.67,2,44,0,0,1,0,0,0,0,2,21,68
9001769A,LOS ANGELES,929,257,27.66,2,87,1,0,2,1,0,0,0,5,24,125
9001775A,LOS ANGELES,1279,271,21.19,0,93,3,0,3,2,0,0,0,9,33,121
9001776A,LOS ANGELES,1253,258,20.59,0,70,5,0,6,0,1,0,0,11,49,104
9001777A,LOS ANGELES,1013,280,27.64,1,91,5,0,5,1,0,0,0,10,33,126
9001779A,LOS ANGELES,765,220,28.76,4,86,1,0,6,3,0,0,0,1,22,90
9001780A,LOS ANGELES,629,57,9.06,0,17,0,0,0,1,0,0,0,0,14,22
9001781A,LOS ANGELES,1001,265,26.47,2,169,3,0,11,0,0,0,0,4,39,22
9001782A,LOS ANGELES,830,214,25.78,0,96,0,0,1,1,0,0,0,3,24,84
9001783A,LOS ANGELES,1130,290,25.66,0,106,0,0,5,1,0,0,0,0,37,131
9001784A,LOS ANGELES,697,203,29.12,0,50,3,0,1,1,0,0,0,2,34,107
9001785A,LOS ANGELES,1173,268,22.85,2,86,0,1,2,0,0,0,0,7,30,132
9001786A,LOS ANGELES,780,232,29.74,2,70,0,0,2,2,0,0,0,5,32,112
9001787A,LOS ANGELES,759,182,23.98,1,71,2,1,3,0,0,0,0,4,23,70
9001791B,LOS ANGELES,735,125,17.01,2,65,3,0,1,1,0,0,0,7,28,14
9001792A,LOS ANGELES,581,94,16.18,0,53,3,0,0,0,0,0,0,8,26,3
9001792B,LOS ANGELES,634,111,17.51,1,44,1,0,5,0,0,0,0,19,33,6
9001795A,LOS ANGELES,885,168,18.98,2,70,4,0,1,1,0,0,0,13,57,16
9001796A,LOS ANGELES,876,232,26.48,0,98,5,0,6,1,0,0,0,13,75,21
9001799A,LOS ANGELES,1136,200,17.61,2,61,5,0,0,0,0,0,0,2,27,92
9001800A,LOS ANGELES,899,291,32.37,1,159,1,1,10,2,0,1,0,8,71,19
9001801A,LOS ANGELES,997,194,19.46,4,116,1,1,5,0,0,1,0,15,40,7
9001804A,LOS ANGELES,750,153,20.4,1,98,1,0,3,0,1,0,0,5,24,15
9001804C,LOS ANGELES,780,162,20.77,1,99,1,1,5,0,0,0,0,2,37,4
9001805A,LOS ANGELES,783,183,23.37,0,46,10,0,12,0,0,0,1,63,35,12
9001810A,LOS ANGELES,1032,224,21.71,2,122,4,0,10,0,1,0,0,13,47,12
9001814A,LOS ANGELES,909,218,23.98,1,114,6,1,7,0,0,0,1,8,54,20
9001815A,LOS ANGELES,778,156,20.05,0,88,3,0,15,0,0,0,0,20,12,13
9001821A,LOS ANGELES,965,173,17.93,0,84,2,0,1,1,0,0,1,18,39,22
9001824A,LOS ANGELES,694,142,20.46,0,49,2,0,1,0,0,0,0,31,42,12
9001833A,LOS ANGELES,949,240,25.29,3,103,0,0,5,0,0,1,0,7,96,14
9001838A,LOS ANGELES,826,134,16.22,1,49,3,0,4,0,0,0,0,9,55,9
9001842A,LOS ANGELES,1058,270,25.52,6,168,1,1,22,0,0,0,1,9,34,4
9001844A,LOS ANGELES,1091,201,18.42,1,141,2,0,3,0,0,1,0,8,23,14
9001846B,LOS ANGELES,896,256,28.57,1,196,1,1,13,0,0,0,0,3,21,5
9001851A,LOS ANGELES,909,266,29.26,1,191,0,1,13,0,0,0,0,6,32,8
9001854A,LOS ANGELES,936,282,30.13,1,218,1,2,10,0,0,0,0,6,23,10
9001855A,LOS ANGELES,860,240,27.91,2,185,0,2,12,0,0,0,0,1,24,4
9001859A,LOS ANGELES,1074,332,30.91,0,259,1,0,20,0,0,0,0,6,23,9
9001864A,LOS ANGELES,963,360,37.38,1,77,2,7,1,1,2,1,2,29,186,26
9001865A,LOS ANGELES,1078,133,12.34,1,51,3,0,2,1,0,0,1,10,47,7
9001868A,LOS ANGELES,752,182,24.2,1,101,7,0,1,0,0,0,0,17,42,10
9001871A,LOS ANGELES,1165,228,19.57,1,134,0,0,5,0,0,0,0,9,49,13
9001874A,LOS ANGELES,912,90,9.87,1,19,0,0,2,0,0,0,0,33,20,10
9001876A,LOS ANGELES,1003,286,28.51,1,60,29,1,4,1,1,1,0,92,75,21
9001884B,LOS ANGELES,1013,169,16.68,0,39,6,3,4,0,0,0,0,56,46,13
9001887A,LOS ANGELES,1242,363,29.23,4,256,1,0,12,0,0,0,1,2,49,23
9001893A,LOS ANGELES,622,106,17.04,0,23,5,1,0,0,0,0,0,48,21,3
9001894A,LOS ANGELES,905,267,29.5,3,196,2,0,25,0,0,0,0,6,16,4
9001895A,LOS ANGELES,771,208,26.98,1,171,0,0,7,1,0,0,0,2,10,6
9001896A,LOS ANGELES,745,127,17.05,0,24,5,0,4,1,0,0,0,46,39,7
9001899A,LOS ANGELES,1059,273,25.78,0,214,2,1,9,0,0,0,0,5,25,3
9001902A,LOS ANGELES,965,267,27.67,1,190,0,0,18,0,0,0,0,4,39,5
9001904A,LOS ANGELES,814,259,31.82,0,185,1,0,20,1,0,0,0,4,33,3
9001909A,LOS ANGELES,940,213,22.66,1,138,1,0,22,0,0,0,1,6,16,7
9001910A,LOS ANGELES,1089,276,25.34,1,209,1,0,8,1,0,0,0,5,28,4
9001913A,LOS ANGELES,977,317,32.45,3,215,6,1,6,0,1,0,0,7,50,12
9001924A,LOS ANGELES,519,84,16.18,1,29,6,0,2,0,0,0,0,25,16,5
9001927A,LOS ANGELES,870,261,30,2,169,2,0,5,3,0,0,0,1,24,37
9001929A,LOS ANGELES,1243,68,5.47,1,26,0,1,2,0,0,0,1,11,13,13
9001932A,LOS ANGELES,845,238,28.17,1,165,3,1,8,0,0,0,1,1,27,18
9001937A,LOS ANGELES,1180,235,19.92,0,141,2,0,10,1,0,1,1,2,16,46
9001938A,LOS ANGELES,850,121,14.24,2,61,7,0,6,0,1,0,0,14,16,12
9001940C,LOS ANGELES,589,137,23.26,0,86,0,0,4,3,0,0,0,1,21,12
9001943A,LOS ANGELES,1202,361,30.03,3,255,1,1,12,2,0,0,3,4,27,35
9001949A,LOS ANGELES,1216,108,8.88,1,48,6,0,5,0,0,0,0,10,22,13
9001950A,LOS ANGELES,1087,281,25.85,3,166,1,1,12,2,0,0,1,6,27,39
9001951A,LOS ANGELES,637,92,14.44,1,50,5,0,1,0,0,0,0,10,18,2
9001956A,LOS ANGELES,1216,155,12.75,1,78,4,0,5,0,0,0,0,12,24,26
9001959A,LOS ANGELES,925,187,20.22,0,50,0,0,4,0,0,2,0,1,30,93
9001961A,LOS ANGELES,1323,324,24.49,2,159,2,1,3,2,0,0,0,2,32,108
9001963A,LOS ANGELES,767,174,22.69,1,41,0,0,5,2,0,0,0,2,24,92
9001965A,LOS ANGELES,854,153,17.92,0,46,0,0,3,1,1,0,0,1,24,75
9001976A,LOS ANGELES,921,198,21.5,3,97,0,0,5,3,0,0,1,3,23,53
9001980A,LOS ANGELES,1136,257,22.62,1,129,0,2,9,2,0,0,0,1,28,66
9001983A,LOS ANGELES,1149,135,11.75,1,47,8,0,7,0,0,0,0,26,31,14
9001984A,LOS ANGELES,975,141,14.46,0,62,2,1,6,0,0,0,1,13,27,27
9001987A,LOS ANGELES,901,201,22.31,1,109,0,0,2,2,0,0,0,2,30,49
9001989A,LOS ANGELES,939,228,24.28,1,93,0,0,4,3,0,0,0,0,22,91
9001991A,LOS ANGELES,680,160,23.53,1,89,0,1,3,1,0,0,1,2,24,33
9001993A,LOS ANGELES,920,231,25.11,1,119,1,0,3,0,0,0,0,8,26,55
9001997A,LOS ANGELES,891,201,22.56,0,112,0,1,5,0,0,0,1,1,18,51
9001998A,LOS ANGELES,992,233,23.49,1,138,0,0,1,3,1,0,0,2,25,50
9001999A,LOS ANGELES,923,191,20.69,0,40,14,0,2,0,0,0,1,84,27,20
9002004A,LOS ANGELES,1284,326,25.39,0,183,0,0,7,5,0,0,0,8,28,82
9002005A,LOS ANGELES,834,203,24.34,1,88,0,0,6,4,0,1,0,0,18,63
9002010A,LOS ANGELES,1021,195,19.1,1,83,0,1,3,2,0,0,0,3,22,68
9002013A,LOS ANGELES,563,138,24.51,0,68,0,0,8,0,0,0,0,6,14,39
9002016A,LOS ANGELES,599,125,20.87,0,53,4,0,5,0,0,0,0,5,43,12
9002020A,LOS ANGELES,1016,213,20.96,0,84,0,0,3,0,1,0,0,2,36,61
9002021A,LOS ANGELES,742,159,21.43,0,61,1,0,0,0,0,0,0,1,20,66
9002022A,LOS ANGELES,1240,276,22.26,1,98,0,1,1,2,0,0,0,4,33,119
9002023A,LOS ANGELES,912,184,20.18,0,93,1,0,5,0,1,0,0,2,65,14
9002024A,LOS ANGELES,1001,205,20.48,0,88,0,0,2,1,0,0,0,0,18,74
9002025A,LOS ANGELES,1251,229,18.31,0,71,1,0,1,0,0,0,0,2,38,108
9002027A,LOS ANGELES,751,211,28.1,3,93,2,0,2,4,1,0,0,0,18,77
9002033A,LOS ANGELES,828,166,20.05,0,70,0,2,5,1,0,0,0,4,32,45
9002037A,LOS ANGELES,775,182,23.48,0,91,3,2,3,0,0,0,0,3,14,54
9002039D,LOS ANGELES,572,133,23.25,0,74,0,0,0,0,0,0,0,1,7,46
9002040A,LOS ANGELES,1006,209,20.78,4,95,1,1,2,1,0,0,0,1,30,68
9002043A,LOS ANGELES,1193,244,20.45,2,82,3,0,4,0,0,0,0,2,33,93
9002047A,LOS ANGELES,793,171,21.56,2,68,1,1,1,2,0,0,1,1,13,63
9002050C,LOS ANGELES,815,157,19.26,2,70,1,1,1,1,0,0,0,2,21,52
9002052B,LOS ANGELES,1208,213,17.63,1,54,1,1,2,1,0,0,0,3,48,89
9002053A,LOS ANGELES,701,198,28.25,0,132,0,0,7,0,0,0,0,19,25,12
9002059A,LOS ANGELES,594,99,16.67,0,33,0,1,2,0,0,0,1,3,12,44
9002063A,LOS ANGELES,751,106,14.11,0,31,0,0,1,0,0,0,0,1,12,54
9002067A,LOS ANGELES,1156,386,33.39,3,69,2,1,2,0,0,0,0,12,87,201
9002068A,LOS ANGELES,1305,265,20.31,2,35,1,0,1,1,0,0,0,9,28,178
9002072A,LOS ANGELES,1194,216,18.09,1,148,1,0,4,0,0,1,0,21,27,10
9002073A,LOS ANGELES,833,190,22.81,0,55,0,0,0,0,0,0,0,5,24,104
9002074A,LOS ANGELES,813,157,19.31,0,55,1,0,5,0,0,0,0,1,20,68
9002077A,LOS ANGELES,665,144,21.65,2,24,3,0,0,0,0,0,0,3,16,89
9002080A,LOS ANGELES,1105,400,36.2,0,78,10,0,2,1,0,0,0,16,76,209
9002083A,LOS ANGELES,1111,426,38.34,1,90,2,0,4,0,0,0,0,7,97,220
9002084B,LOS ANGELES,819,222,27.11,0,42,0,0,3,1,0,0,0,6,40,122
9002086A,LOS ANGELES,823,191,23.21,0,75,0,0,1,0,0,0,0,2,26,81
9002087A,LOS ANGELES,849,174,20.49,1,42,0,0,4,0,0,0,0,5,27,90
9002088A,LOS ANGELES,381,156,40.94,2,99,0,0,2,0,0,0,0,16,26,8
9002090A,LOS ANGELES,833,241,28.93,0,57,1,0,5,1,0,0,0,3,46,122
9002091A,LOS ANGELES,611,158,25.86,0,35,1,0,1,1,0,0,0,7,23,83
9002093A,LOS ANGELES,767,209,27.25,0,26,0,0,1,0,0,0,0,4,28,148
9002095A,LOS ANGELES,834,232,27.82,0,30,1,1,1,1,0,0,0,13,28,153
9002097A,LOS ANGELES,809,213,26.33,1,38,3,1,1,1,0,0,0,7,25,126
9002101A,LOS ANGELES,771,159,20.62,0,45,0,0,0,0,0,0,0,1,20,88
9002102A,LOS ANGELES,758,274,36.15,1,48,3,0,4,0,0,0,0,15,59,135
9002103A,LOS ANGELES,839,218,25.98,0,29,1,1,1,2,0,0,0,2,19,159
9002105A,LOS ANGELES,717,177,24.69,0,41,0,1,1,0,0,1,0,1,23,106
9002106A,LOS ANGELES,697,210,30.13,0,38,1,0,4,0,0,0,0,3,26,132
9002107A,LOS ANGELES,775,198,25.55,0,36,4,0,1,0,0,0,0,9,31,101
9002112A,LOS ANGELES,649,131,20.18,2,54,3,1,1,1,0,0,0,17,28,21
9002113A,LOS ANGELES,915,176,19.23,0,29,1,0,0,1,0,0,0,2,16,123
9002115A,LOS ANGELES,823,130,15.8,0,51,9,0,4,0,0,1,0,26,32,7
9002116A,LOS ANGELES,1189,221,18.59,2,33,0,1,1,0,0,0,0,5,27,145
9002117A,LOS ANGELES,820,126,15.37,1,22,1,0,1,2,2,0,0,0,16,78
9002121A,LOS ANGELES,1230,193,15.69,1,40,2,0,1,6,2,0,0,4,20,113
9002123A,LOS ANGELES,534,114,21.35,0,23,6,1,3,0,1,0,0,53,24,2
9002124A,LOS ANGELES,1077,312,28.97,0,65,2,0,1,0,0,0,0,10,39,189
9002128A,LOS ANGELES,1231,258,20.96,0,27,1,1,2,1,1,0,0,5,51,158
9002129A,LOS ANGELES,1051,245,23.31,0,41,0,1,0,1,0,1,0,0,38,152
9002130A,LOS ANGELES,709,199,28.07,0,45,1,0,0,2,0,0,1,8,20,114
9002131A,LOS ANGELES,972,157,16.15,0,60,13,1,5,0,0,0,1,30,41,4
9002135A,LOS ANGELES,1272,343,26.97,0,58,0,1,2,4,0,0,0,4,37,215
