number,name,registered_voters,ballots_cast,percentage_cast,alvarez,turner,moore,jennerjahn,harris,hernandez,darian,villaraigosa,saltsburg,rubin
9001492A,LOS ANGELES,1312,203,15.47,1,11,31,1,2,5,1,132,9,1
9001499A,LOS ANGELES,1309,228,17.42,3,8,8,0,1,3,5,187,6,3
9001500B,LOS ANGELES,1520,285,18.75,7,19,42,2,4,5,5,183,9,5
9001502A,LOS ANGELES,454,54,11.89,1,6,9,1,0,1,0,30,1,1
9001507A,LOS ANGELES,991,132,13.32,0,8,33,0,2,3,5,66,3,2
9001509A,LOS ANGELES,1485,252,16.97,4,17,27,0,2,6,3,182,1,6
9001514A,LOS ANGELES,1126,256,22.74,1,16,58,0,1,9,4,138,13,4
9001515A,LOS ANGELES,1079,216,20.02,2,16,71,2,3,2,5,94,8,4
9001516A,LOS ANGELES,725,199,27.45,1,16,75,1,0,1,9,79,7,2
9001522A,LOS ANGELES,1246,257,20.63,1,9,80,5,4,8,1,118,8,8
9001525A,LOS ANGELES,1077,261,24.23,3,7,80,3,2,7,5,127,9,3
9001526A,LOS ANGELES,743,106,14.27,2,6,18,6,2,3,1,63,1,2
9001527A,LOS ANGELES,912,209,22.92,4,14,55,3,0,1,3,109,6,3
9001528A,LOS ANGELES,1336,308,23.05,0,15,88,1,8,6,4,158,10,5
9001530A,LOS ANGELES,1617,286,17.69,3,23,59,9,3,6,2,152,18,1
9001535A,LOS ANGELES,1472,140,9.51,1,8,20,1,1,3,3,89,2,4
9001543B,LOS ANGELES,492,76,15.45,2,6,15,0,0,0,2,46,1,3
9001546A,LOS ANGELES,1693,207,12.23,7,8,19,1,3,1,5,139,6,4
9001549A,LOS ANGELES,1492,329,22.05,0,25,84,4,6,5,8,151,26,2
9001554A,LOS ANGELES,1198,200,16.69,1,11,42,0,3,5,5,113,10,4
9001557A,LOS ANGELES,1557,445,28.58,2,30,158,7,4,6,3,200,16,5
9001558A,LOS ANGELES,904,187,20.69,4,11,55,1,2,4,7,82,10,6
9001559A,LOS ANGELES,865,241,27.86,4,12,67,1,1,5,3,126,9,4
9001562A,LOS ANGELES,1345,408,30.33,3,14,127,4,1,4,7,219,5,2
9001563A,LOS ANGELES,1182,154,13.03,5,3,13,0,10,2,3,99,3,5
9001564A,LOS ANGELES,1341,327,24.38,0,17,110,4,2,6,8,148,7,1
9001567A,LOS ANGELES,1296,314,24.23,0,14,95,4,2,9,6,155,13,3
9001569A,LOS ANGELES,860,201,23.37,3,11,57,0,0,2,3,104,7,1
9001570A,LOS ANGELES,1072,212,19.78,2,10,64,0,1,9,1,98,16,3
9001573A,LOS ANGELES,586,42,7.17,0,0,8,0,0,0,0,32,0,0
9001575A,LOS ANGELES,1554,151,9.72,3,8,25,1,1,3,6,93,4,1
9001576A,LOS ANGELES,945,147,15.56,0,10,24,3,1,2,2,89,6,5
9001578A,LOS ANGELES,831,94,11.31,1,8,11,1,1,5,1,55,6,5
9001582A,LOS ANGELES,936,116,12.39,4,3,11,0,3,1,2,83,0,5
9001582C,LOS ANGELES,533,53,9.94,0,6,7,1,0,0,1,33,0,2
9001591A,LOS ANGELES,785,100,12.74,3,4,10,1,1,1,0,71,2,2
9001600A,LOS ANGELES,1522,177,11.63,3,8,23,0,1,4,2,114,13,6
9001603A,LOS ANGELES,1522,199,13.07,1,8,27,3,5,1,2,133,8,2
9001603B,LOS ANGELES,836,223,26.67,2,13,79,2,1,2,5,103,1,1
9001605A,LOS ANGELES,780,132,16.92,3,2,26,4,2,2,3,77,6,2
9001608A,LOS ANGELES,1237,288,23.28,0,15,85,1,3,3,3,144,12,1
9001613B,LOS ANGELES,775,253,32.65,0,15,100,0,2,0,3,110,9,2
9001620A,LOS ANGELES,1502,273,18.18,2,22,65,0,4,1,6,151,7,4
9001621A,LOS ANGELES,1318,388,29.44,2,13,146,0,0,4,4,190,12,1
9001622A,LOS ANGELES,719,95,13.21,0,4,16,0,1,1,3,63,3,4
9001623A,LOS ANGELES,985,275,27.92,2,15,110,1,1,4,2,117,12,2
9001624A,LOS ANGELES,1479,297,20.08,3,17,61,0,3,4,3,186,7,2
9001628A,LOS ANGELES,1515,254,16.77,3,19,25,4,2,4,3,173,7,6
9001631A,LOS ANGELES,1204,200,16.61,2,16,40,1,1,5,3,125,1,2
9001632A,LOS ANGELES,1056,206,19.51,3,18,30,0,4,4,2,128,9,2
9001635B,LOS ANGELES,748,109,14.57,2,4,10,0,0,1,1,82,3,2
9001640A,LOS ANGELES,1222,173,14.16,0,8,34,5,2,2,1,110,5,1
9001656A,LOS ANGELES,1460,263,18.01,5,11,20,0,0,2,1,201,6,8
9001660A,LOS ANGELES,294,34,11.56,0,1,4,0,0,1,0,25,1,0
9001660C,LOS ANGELES,970,92,9.48,10,2,5,0,1,4,1,61,2,3
9001665A,LOS ANGELES,1601,307,19.18,2,22,88,1,5,6,1,145,16,5
9001666A,LOS ANGELES,1528,235,15.38,1,12,73,0,2,4,8,117,7,1
9001668B,LOS ANGELES,958,138,14.41,0,4,13,0,1,1,0,105,6,7
9001672A,LOS ANGELES,885,233,26.33,1,11,75,3,1,1,8,110,8,1
9001678A,LOS ANGELES,996,184,18.47,2,13,20,5,0,2,2,121,5,4
9001690A,LOS ANGELES,1100,170,15.45,2,10,28,4,0,1,2,105,10,2
9001693A,LOS ANGELES,784,125,15.94,4,11,20,0,2,2,1,73,2,7
9001695A,LOS ANGELES,1025,214,20.88,2,10,84,1,1,0,12,84,9,2
9001700C,LOS ANGELES,1329,216,16.25,0,13,64,5,1,3,4,114,5,4
9001702A,LOS ANGELES,662,78,11.78,2,4,14,0,0,1,0,52,3,0
9001704A,LOS ANGELES,551,83,15.06,0,7,8,0,0,5,1,57,1,3
9001708A,LOS ANGELES,898,130,14.48,4,3,6,1,0,0,1,111,0,0
9001709A,LOS ANGELES,1119,136,12.15,1,7,11,0,3,0,2,99,4,4
9001711A,LOS ANGELES,1041,152,14.6,0,7,32,0,1,3,1,89,2,5
9001712A,LOS ANGELES,981,142,14.48,1,7,12,0,3,3,1,108,3,2
9001716A,LOS ANGELES,1361,186,13.67,2,8,31,0,3,2,2,125,4,2
9001719A,LOS ANGELES,1310,148,11.3,5,14,12,1,4,1,2,94,2,2
9001720A,LOS ANGELES,1130,142,12.57,4,12,18,0,0,1,2,98,2,3
9001721A,LOS ANGELES,1442,226,15.67,2,13,28,3,2,6,3,153,5,6
9001727A,LOS ANGELES,1455,194,13.33,0,19,24,1,4,6,2,123,4,8
9001728A,LOS ANGELES,1086,162,14.92,0,15,30,0,0,7,3,94,6,2
9001729A,LOS ANGELES,1493,284,19.02,3,17,61,0,1,4,2,168,10,3
9001730A,LOS ANGELES,1289,212,16.45,1,10,34,3,3,2,2,141,1,8
9001733A,LOS ANGELES,1653,155,9.38,2,3,25,6,0,2,1,102,10,2
9001735B,LOS ANGELES,1142,215,18.83,1,9,39,2,2,3,6,125,16,3
9001737A,LOS ANGELES,850,144,16.94,5,2,10,0,2,1,0,117,2,2
9001738A,LOS ANGELES,551,99,17.97,1,4,6,0,1,0,4,74,2,1
9001739A,LOS ANGELES,1037,137,13.21,2,4,11,1,1,2,1,105,3,1
9001742A,LOS ANGELES,1342,241,17.96,5,5,18,1,0,3,3,188,5,2
9001743A,LOS ANGELES,1551,251,16.18,1,22,86,1,4,3,4,112,2,2
9001743B,LOS ANGELES,837,108,12.9,0,6,35,2,0,5,0,53,1,1
9001747A,LOS ANGELES,1389,189,13.61,3,15,19,1,3,1,2,134,3,1
9001751A,LOS ANGELES,1225,102,8.33,1,12,7,0,2,1,0,71,3,2
9001754A,LOS ANGELES,1491,330,22.13,0,31,165,4,2,0,12,96,9,3
9001755A,LOS ANGELES,1530,182,11.9,2,9,24,0,2,3,4,127,2,4
9001757A,LOS ANGELES,1134,136,11.99,1,8,10,1,1,0,1,99,2,4
9001758A,LOS ANGELES,1376,241,17.51,1,15,73,3,6,1,7,113,8,6
9001759A,LOS ANGELES,726,159,21.9,0,8,35,0,4,5,3,91,5,4
9001762A,LOS ANGELES,1430,209,14.62,4,18,23,0,2,2,3,146,4,6
9001764A,LOS ANGELES,1031,139,13.48,2,13,16,0,3,0,4,84,3,4
9001765B,LOS ANGELES,1085,157,14.47,2,9,22,2,1,0,1,111,3,2
9001769A,LOS ANGELES,1345,247,18.36,2,20,41,0,4,3,3,150,4,4
9001775A,LOS ANGELES,1442,222,15.4,1,15,33,0,1,0,1,157,6,2
9001776B,LOS ANGELES,828,159,19.2,2,8,33,0,1,0,1,103,2,5
9001777A,LOS ANGELES,1413,251,17.76,5,18,37,0,2,3,1,175,3,2
9001779B,LOS ANGELES,1312,211,16.08,3,7,29,0,4,0,0,156,2,3
9001780A,LOS ANGELES,1447,78,5.39,1,8,4,0,1,1,1,56,2,2
9001781B,LOS ANGELES,789,139,17.62,5,5,3,0,0,3,0,116,1,3
9001783A,LOS ANGELES,1370,200,14.6,4,9,25,0,1,4,1,147,2,1
9001784B,LOS ANGELES,700,123,17.57,0,8,23,0,2,2,1,80,2,1
9001785A,LOS ANGELES,1104,152,13.77,4,9,24,1,1,4,1,96,2,6
9001786A,LOS ANGELES,1033,197,19.07,4,17,34,0,2,0,2,124,2,7
9001787A,LOS ANGELES,1535,225,14.66,1,10,35,3,2,1,3,150,5,5
9001791B,LOS ANGELES,883,147,16.65,2,4,12,0,0,3,2,110,4,5
9001796A,LOS ANGELES,760,176,23.16,1,6,9,0,2,6,2,140,0,2
9001797A,LOS ANGELES,1421,249,17.52,6,13,20,1,2,8,0,176,9,4
9001799A,LOS ANGELES,1138,104,9.14,3,12,9,1,5,2,0,64,0,7
9001801A,LOS ANGELES,1153,210,18.21,7,7,16,3,2,3,11,144,9,4
9001804A,LOS ANGELES,924,137,14.83,3,6,14,1,0,2,1,100,3,4
9001805A,LOS ANGELES,1444,301,20.84,2,20,124,4,1,6,9,104,7,10
9001808A,LOS ANGELES,1324,289,21.83,3,20,107,4,4,7,16,102,15,5
9001810A,LOS ANGELES,1272,186,14.62,4,7,22,2,2,4,1,129,6,6
9001814A,LOS ANGELES,1073,185,17.24,1,10,16,1,2,1,3,133,4,4
9001820B,LOS ANGELES,1103,178,16.14,2,5,2,1,1,1,2,145,3,10
9001824A,LOS ANGELES,1174,276,23.51,1,5,99,2,5,5,5,134,6,1
9001825B,LOS ANGELES,1052,183,17.4,3,6,66,4,3,7,3,71,5,5
9001838A,LOS ANGELES,1515,233,15.38,7,12,42,0,3,5,0,149,7,3
9001842B,LOS ANGELES,1522,275,18.07,4,7,23,2,2,6,2,197,7,11
9001843A,LOS ANGELES,755,130,17.22,1,10,26,3,3,3,6,62,7,5
9001846B,LOS ANGELES,927,184,19.85,3,4,2,0,1,6,1,156,5,1
9001851A,LOS ANGELES,810,175,21.6,1,7,15,0,1,1,0,131,4,2
9001854A,LOS ANGELES,1544,267,17.29,11,6,9,1,1,4,5,219,1,3
9001857A,LOS ANGELES,677,109,16.1,0,4,19,0,1,2,3,73,2,0
9001859A,LOS ANGELES,1492,340,22.79,7,10,34,0,0,6,6,263,5,3
9001861A,LOS ANGELES,1200,229,19.08,2,19,67,1,2,2,5,114,7,3
9001862A,LOS ANGELES,1210,292,24.13,3,10,11,2,4,8,0,246,3,2
9001864A,LOS ANGELES,1041,412,39.58,5,18,26,4,5,4,2,307,11,10
9001874A,LOS ANGELES,1084,139,12.82,0,10,21,3,1,0,3,92,2,2
9001884A,LOS ANGELES,1132,182,16.08,0,19,42,2,2,1,1,93,12,2
9001892A,LOS ANGELES,1514,276,18.23,2,10,68,2,1,5,9,155,13,5
9001893A,LOS ANGELES,1276,227,17.79,2,12,53,0,0,3,11,123,12,2
9001894A,LOS ANGELES,1058,262,24.76,5,11,12,0,0,3,1,224,4,0
9001895A,LOS ANGELES,813,171,21.03,1,5,6,0,0,2,0,143,6,3
9001896A,LOS ANGELES,1406,307,21.83,1,16,129,3,3,3,9,118,8,2
9001899A,LOS ANGELES,1395,298,21.36,1,5,5,0,0,7,2,269,3,1
9001900B,LOS ANGELES,1500,221,14.73,6,14,46,0,0,2,8,128,2,7
9001904A,LOS ANGELES,798,172,21.55,1,2,8,0,1,2,0,156,0,0
9001910A,LOS ANGELES,1539,294,19.1,7,13,10,0,1,6,3,241,4,3
9001920A,LOS ANGELES,737,152,20.62,1,5,6,0,2,1,0,130,1,0
9001924A,LOS ANGELES,1238,168,13.57,1,12,45,0,2,9,6,75,7,2
9001926A,LOS ANGELES,1354,268,19.79,1,11,78,0,2,5,12,132,9,10
9001929A,LOS ANGELES,1380,53,3.84,0,1,7,1,0,1,1,32,4,4
9001931A,LOS ANGELES,1411,276,19.56,0,12,101,5,0,12,4,122,9,2
9001932A,LOS ANGELES,470,98,20.85,4,2,2,0,0,2,1,84,0,0
9001932B,LOS ANGELES,1458,178,12.21,5,8,5,2,2,1,2,131,2,3
9001937A,LOS ANGELES,831,117,14.08,2,4,9,0,0,0,1,97,0,2
9001940C,LOS ANGELES,1407,173,12.3,2,2,10,0,4,2,2,143,4,2
9001943A,LOS ANGELES,1152,182,15.8,3,9,12,0,5,3,1,140,0,1
9001949A,LOS ANGELES,1031,98,9.51,1,10,23,4,0,2,4,52,0,2
9001956A,LOS ANGELES,1272,140,11.01,5,10,12,0,0,3,2,101,2,3
9001959A,LOS ANGELES,1279,141,11.02,2,12,8,0,5,2,0,103,2,3
9001961A,LOS ANGELES,820,142,17.32,3,7,12,0,1,2,0,105,0,4
9001964A,LOS ANGELES,1015,89,8.77,1,6,5,0,1,0,1,62,3,3
9001966A,LOS ANGELES,1176,118,10.03,3,2,5,0,2,2,2,98,2,1
9001972A,LOS ANGELES,1504,215,14.3,6,15,17,0,4,2,0,154,0,11
9001974A,LOS ANGELES,890,100,11.24,1,8,9,0,2,0,0,77,0,2
9001980B,LOS ANGELES,748,83,11.1,1,3,4,0,1,0,0,72,0,0
9001983A,LOS ANGELES,1268,163,12.85,0,3,39,2,1,8,1,94,6,1
9001984A,LOS ANGELES,1141,107,9.38,0,7,17,1,0,1,5,69,1,2
9001987A,LOS ANGELES,1439,189,13.13,6,7,12,0,1,1,2,149,2,2
9001993A,LOS ANGELES,1335,181,13.56,2,11,17,0,0,4,2,140,1,2
9001997A,LOS ANGELES,1073,153,14.26,2,5,8,0,2,3,0,129,2,0
9001998A,LOS ANGELES,1387,217,15.65,2,11,14,1,3,5,2,169,0,5
9001999A,LOS ANGELES,1471,348,23.66,3,25,138,2,2,2,22,129,7,3
9002001A,LOS ANGELES,1577,244,15.47,6,16,19,2,2,4,0,187,1,2
9002005A,LOS ANGELES,1010,129,12.77,3,15,9,1,0,0,4,90,0,3
9002010A,LOS ANGELES,1062,99,9.32,1,9,3,1,0,1,0,76,2,6
9002012A,LOS ANGELES,1603,287,17.9,4,11,11,3,0,6,1,235,5,2
9002020B,LOS ANGELES,1255,209,16.65,1,15,20,0,6,0,2,148,1,5
9002022A,LOS ANGELES,1012,148,14.62,3,10,21,0,3,0,1,101,0,4
9002024A,LOS ANGELES,1238,126,10.18,2,9,13,0,4,0,0,90,2,2
9002027A,LOS ANGELES,1230,123,10,3,4,12,0,2,0,1,92,2,4
9002033B,LOS ANGELES,1279,107,8.37,1,6,10,1,1,1,1,79,1,2
9002037C,LOS ANGELES,813,130,15.99,4,12,4,1,1,0,0,96,0,6
9002039D,LOS ANGELES,375,44,11.73,0,0,3,0,1,0,0,38,0,0
9002040B,LOS ANGELES,1330,171,12.86,3,7,15,1,1,2,2,130,1,2
9002043A,LOS ANGELES,1526,185,12.12,3,8,10,0,2,0,0,148,1,6
9002050C,LOS ANGELES,1461,142,9.72,7,16,9,1,0,3,3,97,0,3
9002052A,LOS ANGELES,1582,199,12.58,3,22,21,0,1,1,1,131,4,6
9002053B,LOS ANGELES,1226,204,16.64,7,8,18,0,2,6,3,148,4,3
9002059A,LOS ANGELES,586,51,8.7,0,3,4,0,2,0,0,34,2,2
9002063B,LOS ANGELES,1167,105,9,3,5,7,0,2,0,3,75,4,1
9002068A,LOS ANGELES,1586,305,19.23,1,26,66,2,7,1,1,175,9,9
9002069A,LOS ANGELES,1607,171,10.64,2,13,21,1,1,0,0,107,7,1
9002073A,LOS ANGELES,933,138,14.79,1,5,13,1,1,3,2,102,7,0
9002074A,LOS ANGELES,1026,139,13.55,0,11,10,1,3,0,1,100,1,3
9002077A,LOS ANGELES,1286,140,10.89,1,11,32,2,2,1,1,82,3,2
9002080A,LOS ANGELES,1205,276,22.9,0,23,84,2,4,1,3,130,4,5
9002084A,LOS ANGELES,1426,274,19.21,1,8,75,2,4,2,1,164,2,7
9002086A,LOS ANGELES,1189,165,13.88,1,13,20,0,6,0,2,111,5,3
9002087B,LOS ANGELES,1083,138,12.74,1,11,21,0,1,1,0,91,1,8
9002093A,LOS ANGELES,1410,224,15.89,0,21,49,3,5,0,1,131,0,3
9002095A,LOS ANGELES,1385,236,17.04,2,18,58,0,4,0,1,134,7,2
9002098A,LOS ANGELES,1454,226,15.54,4,17,23,1,1,6,3,153,6,5
9002101A,LOS ANGELES,1272,183,14.39,4,11,25,1,4,5,3,119,1,3
9002102A,LOS ANGELES,1110,301,27.12,3,22,76,0,6,3,5,163,8,1
9002103A,LOS ANGELES,967,143,14.79,0,16,25,1,3,2,0,87,0,5
9002107A,LOS ANGELES,1539,352,22.87,1,29,83,0,2,4,4,207,3,4
9002110A,LOS ANGELES,941,85,9.03,4,3,7,2,4,0,0,53,5,2
9002113A,LOS ANGELES,1563,151,9.66,2,13,21,1,1,2,3,93,3,6
9002115A,LOS ANGELES,1144,170,14.86,4,9,27,2,3,1,6,103,5,2
9002116A,LOS ANGELES,1298,126,9.71,1,8,25,1,1,3,2,71,3,6
9002124A,LOS ANGELES,1132,187,16.52,1,12,50,1,5,1,2,101,1,0
9002125A,LOS ANGELES,1143,224,19.6,2,12,76,0,2,3,6,108,5,6
9002128A,LOS ANGELES,1358,207,15.24,0,30,50,0,3,2,1,106,6,1
9002129A,LOS ANGELES,1605,200,12.46,4,12,20,0,2,1,2,145,5,4
9002130A,LOS ANGELES,1179,170,14.42,1,24,36,2,2,1,2,92,2,4
9002131A,LOS ANGELES,1213,231,19.04,3,14,39,4,3,4,4,136,7,6
9002133A,LOS ANGELES,1296,186,14.35,1,11,30,1,4,0,5,115,5,4
9002135A,LOS ANGELES,790,109,13.8,1,7,19,1,1,2,3,67,2,3
9002137A,LOS ANGELES,818,75,9.17,0,2,7,1,2,0,0,55,2,4
9002140A,LOS ANGELES,1375,189,13.75,3,12,44,0,3,1,2,118,2,3
9002144A,LOS ANGELES,1367,206,15.07,1,13,38,0,3,1,2,135,3,2
9002150A,LOS ANGELES,1537,207,13.47,5,13,28,0,3,2,2,143,0,2
9002153A,LOS ANGELES,1483,167,11.26,1,10,23,0,0,5,2,110,5,0
9002157A,LOS ANGELES,1475,189,12.81,6,6,20,1,2,1,1,137,1,3
9002162A,LOS ANGELES,1304,157,12.04,4,13,23,1,2,1,0,98,3,4
9002163B,LOS ANGELES,1124,125,11.12,1,6,18,0,1,0,4,88,2,2
9002169A,LOS ANGELES,969,144,14.86,4,8,20,1,1,6,0,98,2,0
9002171A,LOS ANGELES,992,249,25.1,3,10,65,0,1,2,2,136,11,5
9002177A,LOS ANGELES,1200,173,14.42,2,21,30,0,2,1,3,96,3,5
9002179B,LOS ANGELES,1484,228,15.36,1,13,45,0,4,1,2,148,2,5
9002180A,LOS ANGELES,1505,422,28.04,4,18,179,9,2,9,6,164,17,3
9002181A,LOS ANGELES,1315,75,5.7,0,6,11,0,1,3,2,42,5,2
9002182A,LOS ANGELES,1386,191,13.78,1,20,66,5,1,1,4,82,3,3
9002186A,LOS ANGELES,1560,372,23.85,3,17,178,6,0,4,4,134,16,1
9002189A,LOS ANGELES,1173,280,23.87,4,10,107,10,1,2,5,130,3,2
9002193A,LOS ANGELES,547,132,24.13,0,17,40,0,1,1,3,61,1,3
9002199B,LOS ANGELES,1406,143,10.17,0,12,40,3,1,4,1,70,5,3
9002208A,LOS ANGELES,1371,218,15.9,1,18,44,2,6,0,4,129,4,4
9002212A,LOS ANGELES,800,149,18.63,0,21,19,1,6,0,2,90,1,2
9002214A,LOS ANGELES,1374,234,17.03,2,21,55,1,1,1,3,129,4,3
9002215A,LOS ANGELES,1445,177,12.25,6,20,19,0,4,3,0,104,6,4
9002219A,LOS ANGELES,1276,178,13.95,1,20,29,2,3,1,0,112,2,4
9002223A,LOS ANGELES,1020,149,14.61,3,7,32,3,2,4,2,87,4,3
9002227B,LOS ANGELES,605,113,18.68,1,6,41,0,0,1,1,52,1,0
9002231A,LOS ANGELES,1514,255,16.84,1,9,51,1,1,5,3,153,12,2
9002234A,LOS ANGELES,1529,211,13.8,5,6,31,1,1,11,0,124,12,2
9002238A,LOS ANGELES,1434,280,19.53,1,7,86,0,1,11,4,141,16,2
9002247A,LOS ANGELES,953,155,16.26,1,7,31,3,1,3,2,87,8,4
9002248A,LOS ANGELES,951,189,19.87,0,8,44,2,1,4,6,106,6,1
9002250A,LOS ANGELES,1452,225,15.5,0,11,45,2,0,5,3,128,17,1
9002251A,LOS ANGELES,278,42,15.11,1,0,3,0,1,3,0,32,1,0
9002252A,LOS ANGELES,437,38,8.7,0,4,6,0,0,1,0,23,0,2
9002256A,LOS ANGELES,943,219,23.22,2,18,92,3,1,7,7,72,6,3
9002259A,LOS ANGELES,673,156,23.18,1,11,51,2,1,0,2,56,4,3
9002262B,LOS ANGELES,1197,133,11.11,2,5,25,0,1,1,1,88,4,1
9002264A,LOS ANGELES,895,204,22.79,1,18,84,2,0,0,3,68,9,4
9002265A,LOS ANGELES,1502,277,18.44,2,10,71,3,2,2,5,154,8,2
9002270A,LOS ANGELES,736,112,15.22,1,5,15,0,3,1,2,72,5,0
9002271A,LOS ANGELES,1014,173,17.06,3,5,51,2,0,4,1,85,8,1
9002273A,LOS ANGELES,977,194,19.86,6,4,56,1,5,1,3,101,8,1
9002279A,LOS ANGELES,1283,306,23.85,4,12,98,1,4,5,4,151,10,1
9002280A,LOS ANGELES,1254,222,17.7,1,10,52,1,4,3,5,119,14,4
9002283A,LOS ANGELES,1131,261,23.08,2,14,71,0,1,5,0,135,9,1
9002285A,LOS ANGELES,1023,371,36.27,2,18,128,0,0,5,10,174,10,0
9002297A,LOS ANGELES,805,178,22.11,4,16,37,0,5,7,2,95,3,2
9002298A,LOS ANGELES,1631,254,15.57,3,21,54,4,4,2,1,142,6,4
9002302A,LOS ANGELES,1184,163,13.77,1,6,36,0,1,0,1,110,3,2
9002303A,LOS ANGELES,851,150,17.63,1,6,42,0,0,0,1,82,6,8
9002306B,LOS ANGELES,988,216,21.86,2,20,56,1,6,1,3,109,2,3
9002316D,LOS ANGELES,1435,193,13.45,3,8,25,1,0,4,1,137,4,2
9002322A,LOS ANGELES,1166,151,12.95,0,6,9,2,1,1,0,114,2,8
9002323A,LOS ANGELES,1568,259,16.52,4,18,45,0,3,3,5,165,3,3
9002330A,LOS ANGELES,1466,221,15.08,0,22,49,0,2,1,3,122,7,11
9002334A,LOS ANGELES,1540,320,20.78,1,31,88,3,6,1,4,163,10,1
9002339A,LOS ANGELES,1545,224,14.5,3,11,39,1,2,0,1,152,3,2
9002340A,LOS ANGELES,1226,146,11.91,1,8,25,0,0,3,3,96,2,5
9002343A,LOS ANGELES,1557,250,16.06,1,18,41,2,1,0,4,173,4,0
9002345B,LOS ANGELES,1583,226,14.28,3,12,26,1,1,2,1,164,5,8
9002348A,LOS ANGELES,973,128,13.16,2,4,7,2,3,1,1,101,1,3
9002356A,LOS ANGELES,1235,284,23,3,22,63,1,8,5,4,151,6,2
9002357A,LOS ANGELES,1198,158,13.19,3,8,17,1,0,1,1,120,0,2
9002358B,LOS ANGELES,1043,301,28.86,1,16,71,2,3,3,6,163,14,2
9002362A,LOS ANGELES,1358,249,18.34,1,13,68,3,1,7,3,134,7,3
9002363A,LOS ANGELES,1081,146,13.51,2,6,24,2,2,1,3,92,7,2
9002367A,LOS ANGELES,483,49,10.14,1,4,12,0,1,1,0,25,2,1
9002370A,LOS ANGELES,1076,140,13.01,1,7,33,0,1,3,1,72,7,5
9002373A,LOS ANGELES,1357,167,12.31,1,7,24,0,1,3,2,110,8,4
9002378A,LOS ANGELES,1640,230,14.02,5,10,51,1,2,2,2,128,21,2
9002392A,LOS ANGELES,705,141,20,0,3,40,3,3,1,7,69,7,0
9002393A,LOS ANGELES,1520,289,19.01,2,21,63,3,3,8,2,158,11,4
9002394A,LOS ANGELES,1633,300,18.37,3,12,82,3,2,5,5,162,15,6
9002397A,LOS ANGELES,939,246,26.2,3,17,63,1,1,5,4,120,13,5
9002401A,LOS ANGELES,1286,220,17.11,5,8,54,2,0,11,6,116,6,4
9002405A,LOS ANGELES,713,120,16.83,0,5,39,0,2,0,3,60,6,4
9002409A,LOS ANGELES,1575,375,23.81,2,29,84,11,2,2,9,199,13,4
9002415A,LOS ANGELES,1615,340,21.05,2,22,152,5,2,9,11,109,17,0
9002417A,LOS ANGELES,1092,298,27.29,2,19,121,7,2,2,8,103,10,7
9002418A,LOS ANGELES,1529,330,21.58,0,27,137,13,2,5,13,112,8,3
9002423A,LOS ANGELES,1122,228,20.32,0,24,110,5,2,3,4,67,7,1
9002424A,LOS ANGELES,939,127,13.53,0,12,35,5,0,1,3,61,2,2
9002430A,LOS ANGELES,1369,68,4.97,0,5,21,1,1,0,0,37,1,1
9002432A,LOS ANGELES,1165,322,27.64,1,12,170,2,2,9,5,104,6,2
9002433B,LOS ANGELES,1146,334,29.14,1,23,141,3,1,7,9,124,13,3
9002444A,LOS ANGELES,1418,420,29.62,3,21,185,4,2,4,7,155,14,6
9002451A,LOS ANGELES,1118,112,10.02,3,3,12,0,0,3,2,82,3,1
9002454A,LOS ANGELES,1104,98,8.88,2,4,13,1,1,1,0,66,1,4
9002456A,LOS ANGELES,1298,109,8.4,4,5,15,1,0,1,0,78,4,0
9002459A,LOS ANGELES,1105,146,13.21,4,8,8,0,4,0,1,111,0,4
9002461A,LOS ANGELES,1353,195,14.41,3,14,28,0,5,2,0,123,2,10
9002471A,LOS ANGELES,1150,118,10.26,2,8,12,0,1,0,0,84,2,2
9002471C,LOS ANGELES,1256,155,12.34,0,8,13,0,2,0,2,118,0,5
9002482A,LOS ANGELES,1529,184,12.03,1,11,12,1,1,1,1,149,4,0
9002484B,LOS ANGELES,906,107,11.81,0,11,17,0,1,2,2,68,0,0
9002489A,LOS ANGELES,1492,244,16.35,1,18,59,1,4,2,2,130,3,10
9002491A,LOS ANGELES,1049,82,7.82,1,3,17,1,3,0,1,49,1,4
9002492C,LOS ANGELES,1222,128,10.47,2,6,26,1,1,1,0,83,2,3
9002494B,LOS ANGELES,995,90,9.05,2,0,12,0,4,1,0,66,0,2
9002500A,LOS ANGELES,1592,313,19.66,3,29,38,3,4,2,1,193,10,11
9002502A,LOS ANGELES,1432,240,16.76,2,14,48,0,3,1,0,153,5,5
9002503A,LOS ANGELES,1408,227,16.12,3,25,38,0,4,3,1,136,3,3
9002507A,LOS ANGELES,1238,203,16.4,5,27,22,3,5,1,4,122,2,3
9002510A,LOS ANGELES,1411,221,15.66,2,21,35,4,3,5,2,119,9,7
9002512B,LOS ANGELES,1030,134,13.01,1,8,7,1,1,0,1,103,3,3
9002520A,LOS ANGELES,745,77,10.34,1,4,13,0,1,0,3,47,1,2
9002521A,LOS ANGELES,680,84,12.35,0,4,4,0,1,6,0,67,0,2
9002525A,LOS ANGELES,1577,201,12.75,4,17,17,1,2,2,3,143,1,2
9002529A,LOS ANGELES,1578,147,9.32,3,9,18,2,4,1,1,101,1,2
9002534B,LOS ANGELES,1224,96,7.84,5,12,4,0,1,0,1,69,2,1
9002537A,LOS ANGELES,935,97,10.37,1,6,7,0,5,4,2,65,2,1
