number,leader,leader_per,leader_mar,garcetti,greuel
9005656A,greuel,      57.783018867924497,66,179,245
9005662A,garcetti,      57.526881720430097,28,107,79
9005667A,greuel,      50.344827586206897,2,144,146
9005769B,greuel,      52.073732718894000,9,104,113
9005816A,garcetti,      52.816901408450697,16,150,134
9005818A,garcetti,      52.702702702702702,16,156,140
9005826A,garcetti,      60.263157894736800,78,229,151
9005827A,garcetti,      58.741258741258697,25,84,59
9005833A,garcetti,      58.685446009389700,37,125,88
9005837A,garcetti,      54.248366013071902,26,166,140
9005916B,garcetti,      66.972477064220200,185,365,180
9005918A,garcetti,      72.161172161172203,242,394,152
9006026A,garcetti,      74.031007751938006,248,382,134
9005919A,garcetti,      66.513761467889907,144,290,146
9006209A,greuel,      53.627760252365903,23,147,170
9006216A,garcetti,      52.559726962457297,15,154,139
9005921A,garcetti,      59.442724458204303,61,192,131
9005923B,garcetti,      67.075664621676907,167,328,161
9005924A,garcetti,      67.805755395683406,198,377,179
9005926A,garcetti,      64.236902050113898,125,282,157
9006218A,garcetti,      64.673913043478294,54,119,65
9005931A,garcetti,      63.586956521739097,50,117,67
9005934A,garcetti,      57.818181818181799,43,159,116
9005936A,garcetti,      55.718475073313797,39,190,151
9006197A,garcetti,      50.146627565982399,1,171,170
9006203A,greuel,      52.752293577981597,12,103,115
9006206A,garcetti,      60.396039603960403,21,61,40
9006219B,greuel,      52.546916890080396,19,177,196
9006220A,garcetti,      50.127226463104300,1,197,196
9006224A,garcetti,      52.127659574468098,8,98,90
9006248A,garcetti,      58.496732026143803,52,179,127
9006232A,greuel,      50.465116279069797,4,213,217
9006237A,garcetti,      55.666666666666700,34,167,133
9006239A,garcetti,      57.630979498861002,67,253,186
9006242B,garcetti,      52.594339622641499,22,223,201
9006246A,garcetti,      59.689922480620098,50,154,104
9006256A,garcetti,      55.319148936170201,40,208,168
9006249A,garcetti,      62.045454545454497,106,273,167
9006257A,garcetti,      51.063829787233999,8,192,184
9006267A,greuel,      53.255813953488399,28,201,229
9006251A,garcetti,      55.759162303664901,44,213,169
9006253A,greuel,      50.557620817843897,3,133,136
9006268A,greuel,      52.333333333333300,14,143,157
9006270A,garcetti,      52.733118971061103,17,164,147
9006274A,garcetti,      53.000000000000000,24,212,188
9006276B,garcetti,      51.401869158878498,3,55,52
9006277A,garcetti,      52.631578947368403,27,270,243
9006279A,garcetti,      56.719367588932798,68,287,219
9006288A,garcetti,      50.186567164179102,2,269,267
9006293B,greuel,      51.171875000000000,6,125,131
9006297A,greuel,      53.266331658291499,26,186,212
9006302A,garcetti,      73.846153846153896,279,432,153
9006305A,garcetti,      71.253071253071298,173,290,117
9006335B,garcetti,      60.888888888888900,98,274,176
9006313B,garcetti,      71.772428884026297,199,328,129
9006315A,garcetti,      70.721357850070703,293,500,207
9006319A,garcetti,      67.835051546391796,173,329,156
9006320A,garcetti,      59.000000000000000,90,295,205
9006321A,garcetti,      58.823529411764703,48,160,112
9006324A,garcetti,      58.199356913183301,51,181,130
9006334A,garcetti,      53.719008264462801,36,260,224
9006337A,garcetti,      59.426229508196698,92,290,198
9006344A,garcetti,      71.428571428571402,138,230,92
9006348B,garcetti,      52.328767123287697,17,191,174
9006350A,greuel,      54.228855721393003,17,92,109
9006354A,garcetti,      59.600000000000001,96,298,202
9006359A,garcetti,      56.569343065693403,36,155,119
9006361A,garcetti,      56.650246305418698,27,115,88
9006363A,garcetti,      55.153203342618397,37,198,161
9006368A,garcetti,      54.464285714285701,40,244,204
9006377A,greuel,      50.759878419452903,5,162,167
9006380A,garcetti,      59.879032258064498,98,297,199
9006387A,garcetti,      60.898876404494402,97,271,174
9006388B,garcetti,      63.271604938271601,86,205,119
9006390D,garcetti,      58.387799564270097,77,268,191
9006391A,garcetti,      58.168316831683200,66,235,169
9006411A,greuel,      50.135501355013503,1,184,185
9006398A,garcetti,      61.256544502617800,129,351,222
9006405A,greuel,      51.869158878504699,8,103,111
9006410A,greuel,      59.340659340659300,51,111,162
9006419A,garcetti,      57.024793388429700,51,207,156
9006421A,greuel,      51.957295373665502,11,135,146
9006427A,greuel,      58.387096774193502,52,129,181
9006471A,greuel,      54.026845637583897,24,137,161
9006428C,garcetti,      50.955414012738899,6,160,154
9006429C,greuel,      51.336898395721903,5,91,96
9006436A,greuel,      57.142857142857103,42,126,168
9006438A,garcetti,      54.166666666666700,22,143,121
9006440A,greuel,      52.918287937743202,15,121,136
9006441A,greuel,      55.365853658536601,44,183,227
9006445A,greuel,      55.769230769230802,48,184,232
9006447A,greuel,      54.810495626822203,33,155,188
9006451A,garcetti,      51.125401929260399,7,159,152
9006483A,greuel,      51.944444444444400,14,173,187
9006452B,garcetti,      55.303030303030297,42,219,177
9006462A,greuel,      50.276243093922702,1,90,91
9006463A,greuel,      53.282828282828298,26,185,211
9006468A,greuel,      51.844262295081997,18,235,253
9006487B,garcetti,      53.333333333333300,35,280,245
9006489B,greuel,      56.725146198830402,23,74,97
9006490A,greuel,      54.987212276214798,39,176,215
9006492A,garcetti,      50.287356321839098,2,175,173
9007385A,garcetti,      51.904761904761898,8,109,101
9006495A,greuel,      50.933333333333302,7,184,191
9006496A,garcetti,      58.441558441558399,52,180,128
9006611A,greuel,      51.497005988024000,10,162,172
9006500A,garcetti,      52.287581699346397,14,160,146
9006606B,greuel,      55.263157894736800,32,136,168
9007226A,greuel,      53.203342618384397,23,168,191
9006613A,garcetti,      52.678571428571402,18,177,159
9007230A,garcetti,      58.333333333333300,26,91,65
9006615A,greuel,      51.587301587301603,8,122,130
9006618B,greuel,      50.328947368420998,2,151,153
9007313A,greuel,      60.196078431372499,104,203,307
9006620A,garcetti,      53.213367609254497,25,207,182
9006651A,garcetti,      50.142450142450102,1,176,175
9006623A,garcetti,      56.940509915014196,49,201,152
9006624A,garcetti,      57.632398753894101,49,185,136
9006656A,garcetti,      56.575682382133998,53,228,175
9007367C,garcetti,      68.387096774193594,171,318,147
9006625A,garcetti,      57.812500000000000,60,222,162
9006626A,garcetti,      53.230769230769198,21,173,152
9007101E,greuel,      58.695652173912997,24,57,81
9006627A,garcetti,      57.194244604316502,40,159,119
9006632A,garcetti,      59.482758620689701,66,207,141
9007131A,greuel,      55.841121495327101,50,189,239
9006652A,garcetti,      56.228956228956200,37,167,130
9007132A,greuel,      53.846153846153797,28,168,196
9006660A,garcetti,      55.849056603773597,62,296,234
9007166A,greuel,      66.539923954372597,87,88,175
9007221A,garcetti,      50.609756097560997,4,166,162
9006666B,garcetti,      59.328358208955201,100,318,218
9006671A,garcetti,      64.929859719438895,149,324,175
9007016A,garcetti,      60.273972602739697,75,220,145
9007307A,greuel,      65.498652291105103,115,128,243
9007323A,greuel,      51.758793969849300,14,192,206
9007377A,garcetti,      61.316872427983498,55,149,94
9007382B,garcetti,      59.139784946236603,51,165,114
9007333A,greuel,      51.758793969849300,7,96,103
9007349A,greuel,      59.645232815964498,87,182,269
9007388A,garcetti,      55.479452054794500,32,162,130
9007542A,garcetti,      60.583941605839399,87,249,162
9007628A,garcetti,      53.493013972055898,35,268,233
9007674A,garcetti,      53.604436229205199,39,290,251
9007794A,greuel,      56.134969325153399,40,143,183
9007679A,garcetti,      68.000000000000000,180,340,160
9007693A,garcetti,      65.625000000000000,130,273,143
9007697A,garcetti,      69.976359338061499,169,296,127
9007825A,garcetti,      55.961070559610697,49,230,181
9007735A,garcetti,      58.695652173912997,64,216,152
9007737A,greuel,      54.016620498614998,29,166,195
9007744A,garcetti,      52.653061224489797,13,129,116
9007833A,greuel,      51.034482758620697,6,142,148
9007781B,garcetti,      53.688524590163901,18,131,113
9007782B,garcetti,      51.250000000000000,6,123,117
9007838A,garcetti,      51.176470588235297,8,174,166
9007843A,greuel,      52.173913043478301,14,154,168
9007785A,garcetti,      58.222222222222200,74,262,188
9007790A,greuel,      54.433497536945801,36,185,221
9007847A,garcetti,      50.397877984084900,3,190,187
9007852B,greuel,      51.094890510948900,6,134,140
9007864A,greuel,      53.597122302158297,20,129,149
9007866A,garcetti,      52.592592592592602,7,71,64
9007883A,garcetti,      52.012383900928803,13,168,155
9007884B,tie,      50.000000000000000,0,126,126
9007886A,greuel,      52.141057934508801,17,190,207
9007888A,garcetti,      50.819672131147499,3,93,90
9007902A,greuel,      62.765957446808500,72,105,177
9007935A,garcetti,      54.918032786885199,36,201,165
9007909A,garcetti,      50.202429149797602,2,248,246
9007927A,garcetti,      50.220264317180600,2,228,226
9008147A,greuel,      56.194690265486699,28,99,127
9007939A,garcetti,      54.022988505747101,35,235,200
9007947B,garcetti,      56.043956043956001,11,51,40
9007947D,greuel,      52.791878172588802,11,93,104
9007954A,garcetti,      52.442159383033399,19,204,185
9008296A,garcetti,      61.306532663316602,45,122,77
9007971A,garcetti,      58.123569794050297,71,254,183
9007985A,garcetti,      53.886010362694300,30,208,178
9000088B,garcetti,      55.882352941176499,4,19,15
9000420A,greuel,      66.666666666666700,1,1,2
9000420F,greuel,      67.567567567567593,13,12,25
9001135A,garcetti,      61.290322580645203,7,19,12
9001219C,garcetti,      56.000000000000000,3,14,11
9001320B,greuel,      65.625000000000000,10,11,21
9001404B,garcetti,      63.636363636363598,6,14,8
9002768A,greuel,      51.724137931034498,1,14,15
9002804B,greuel,     100.000000000000000,1,0,1
9002832A,garcetti,      81.818181818181799,7,9,2
9002836A,tie,      50.000000000000000,0,9,9
9002852A,greuel,      55.172413793103402,3,13,16
9002858A,tie,      50.000000000000000,0,2,2
9005105B,garcetti,      52.380952380952401,2,22,20
9005541D,greuel,      56.250000000000000,4,14,18
9006302B,garcetti,      67.647058823529406,24,46,22
9006309A,garcetti,     100.000000000000000,2,2,0
9006416C,greuel,      54.054054054054099,3,17,20
9007928C,garcetti,     100.000000000000000,4,4,0
9007935D,garcetti,      72.222222222222200,16,26,10
